"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","LO206 JR2","1073747115","Qualifying","Qualifying","2022-05-14 23:50:00 UTC","2022-05-15 00:10:39 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","0","","","","","0","7","697.931","4","44.994","52.007","23.469","4.55","0"
"Kane Pexa","2","2","855","LO206 JR2","1","1","0.215","","0.215","0 Laps","7","319.366","6","45.209","51.76","51.289","4.55","0"
"Jacob Longenecker","3","3","3","LO206 JR2","3","3","0.109","","0.324","0 Laps","7","324.592","6","45.318","51.635","50.463","4.55","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","10","10","0.092","","0.416","1 Lap","6","296.093","5","45.41","51.53","47.418","3.9000000000000004","0"
"Nixx Eggleston","5","5","4","LO206 JR2","2","2","0.111","","0.527","0 Laps","7","323.908","6","45.521","51.405","50.57","4.55","0"
"Giovanni Santora","6","6","8","LO206 JR2","7","7","0.131","","0.658","0 Laps","7","336.669","5","45.652","51.257","48.653","4.55","0"
"Oliver Wolcott","7","7","75","LO206 JR2","5","5","0.067","","0.725","0 Laps","7","332.699","7","45.719","51.182","49.234","4.55","0"
"Paityn Feyen","8","8","31","LO206 JR2","0","","0.088","","0.813","5.961","7","703.892","7","45.807","51.084","23.271","4.55","0"
"James Jeffries","9","9","5","LO206 JR2","0","","0.013","","0.826","0 Laps","7","690.663","7","45.82","51.069","23.716","4.55","0"
"Kaylee Countryman","10","10","90","LO206 JR2","8","8","0.025","","0.851","0 Laps","7","339.038","5","45.845","51.042","48.313","4.55","0"
"Max Spilger","11","11","11","LO206 JR2","4","4","0.030","","0.881","0 Laps","7","331.335","6","45.875","51.008","49.436","4.55","0"
"Summer Joy Haley","12","12","19","LO206 JR2","6","6","0.029","","0.910","0 Laps","7","337.159","6","45.904","50.976","48.582","4.55","0"
"Michael Jeffries","13","13","33","LO206 JR2","0","","0.115","","1.025","0 Laps","7","693.105","7","46.019","50.849","23.633","4.55","0"
"Hamza Rasidagic","14","14","72X","LO206 JR2","0","","0.230","","1.255","6.522","7","704.453","5","46.249","50.596","23.252","4.55","0"
"Noah Jones","15","15","508","LO206 JR2","0","","0.025","","1.280","0 Laps","7","690.334","4","46.274","50.568","23.728","4.55","0"
"Julian Lucas","16","16","54","LO206 JR2","0","","0.220","","1.500","3.493","7","701.424","6","46.494","50.329","23.352","4.55","0"
"Sydney Bowers","17","17","43","LO206 JR2","9","9","0.357","","1.857","1 Lap","6","301.978","2","46.851","49.946","46.493","3.9000000000000004","0"
"Camron Simpson","18","18","459","LO206 JR2","0","","0.505","","2.362","1 Lap","6","679.123","5","47.356","49.413","20.674","3.9000000000000004","0"
"Selina Simpson","19","19","419","LO206 JR2","0","","0.806","","3.168","1 Lap","6","691.986","5","48.162","48.586","20.289","3.9000000000000004","0"
