"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","3. PM Sprint Races","1073743355","Amateur GTO","Race","2019-06-02 19:45:00 UTC","2019-06-02 19:56:14 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTO","2","","","","","0","10","600.83","4","58.893","79.466","77.892","13.0","0","35528"
"James Wilkerson","2","2","98","AGTO","1","","1.752","","1.752","1.752","10","602.582","5","59.334","78.876","77.666","13.0","0","35221"
"Robert McNiel","3","3","88","AGTO","3","","3.340","","5.092","5.092","10","605.922","5","59.711","78.378","77.238","13.0","0","35243"
"Andrew Holey","4","4","99","AGTO","6","","12.899","","17.991","17.991","10","618.821","3","60.965","76.765","75.628","13.0","0","35436"
"Phillip Takahashi","5","5","807","AGTO","5","","0.839","","18.830","18.83","10","619.66","6","61.142","76.543","75.525","13.0","0","35081"
"Chris Higgins","6","6","925","AGTO","4","","0.136","","18.966","18.966","10","619.796","10","60.926","76.814","75.509","13.0","0","35322"
"Dallas W A Sherman","7","7","422","AGTO","7","","7.222","","26.188","26.188","10","627.018","4","61.571","76.01","74.639","13.0","0","35464"
"Dan Spurlock","8","8","19","AGTO","12","","0.484","","26.672","26.672","10","627.502","4","61.356","76.276","74.581","13.0","0","35011"
"Phillip Hergenrader","9","9","345","AGTO","14","","1.405","","28.077","28.077","10","628.907","5","61.626","75.942","74.415","13.0","0","34913"
"Stephen Townsend","10","10","197","AGTO","9","","0.482","","28.559","28.559","10","629.389","3","61.659","75.901","74.358","13.0","0","35203"
"CJ Walker","11","11","285","AGTO","16","","2.361","","30.920","30.92","10","631.75","5","61.536","76.053","74.08","13.0","0","35561"
"Nathan Morales","12","12","126","AGTO","13","","1.645","","32.565","32.565","10","633.395","9","62.625","74.731","73.888","13.0","0","34919"
"John Hunter","13","13","332","AGTO","22","","2.251","","34.816","34.816","10","635.646","10","61.6","75.974","73.626","13.0","0","35591"
"LJ Elder","14","14","122","AGTO","11","","0.776","","35.592","35.592","10","636.422","7","62.234","75.2","73.536","13.0","0","35581"
"Mike O'Donnell","15","15","240","AGTO","8","","4.780","","40.372","40.372","10","641.202","4","63.24","74.004","72.988","13.0","0","35101"
"Christopher Jaech","16","16","412","AGTO","10","","2.739","","43.111","43.111","10","643.941","6","63.675","73.498","72.677","13.0","0","35092"
"Dylan Daly","17","17","236","AGTO","20","","0.055","","43.166","43.166","10","643.996","10","62.383","75.02","72.671","13.0","0","35163"
"Mike Daugherty","18","18","974","AGTO","15","","5.037","","48.203","48.203","10","649.033","4","63.934","73.2","72.107","13.0","0","34890"
"Brandon Blanding","19","19","916","AGTO","21","","4.451","","52.654","52.654","10","653.484","8","63.61","73.573","71.616","13.0","0","34970"
"Tommy Darmstedter","20","20","121","AGTO","17","","0.889","","53.543","53.543","10","654.373","6","64.651","72.389","71.519","13.0","0","35289"
"Pratt Wellman","21","21","211","AGTO","23","","10.255","","1:03.798","1:03.798","10","664.628","10","64.6","72.446","70.415","13.0","0","35422"
"Kevin Madden","22","22","998","AGTO","24","","1 Lap","","1 Lap","1.022","9","601.852","9","64.48","72.581","69.984","11.700000000000001","0","35062"
"Brad Gonano","23","23","538","AGTO","26","","1.624","","1 Lap","2.646","9","603.476","9","64.359","72.717","69.796","11.700000000000001","0","35553"
"Dan Elders","24","24","153","AGTO","30","","2.734","","1 Lap","5.38","9","606.21","9","64.431","72.636","69.481","11.700000000000001","0","35462"
"Jim Bassett","25","25","130","AGTO","28","","3.690","","1 Lap","9.07","9","609.9","6","65.425","71.532","69.061","11.700000000000001","0","35532"
"Valdas Vaznonis","26","26","337","AGTO","25","","1.517","","1 Lap","10.587","9","611.417","9","66.108","70.793","68.889","11.700000000000001","0","35234"
"Erik Maxwell","27","27","629","AGTO","29","","0.150","","1 Lap","10.737","9","611.567","8","65.401","71.559","68.872","11.700000000000001","0","35096"
"Matt Cooper","28","28","143","AGTO","27","","2.341","","1 Lap","13.078","9","613.908","9","65.952","70.961","68.61","11.700000000000001","0","35120"
"Brad Knollenberg","29","29","589","AGTO","18","","0.839","","1 Lap","13.917","9","614.747","9","65.986","70.924","68.516","11.700000000000001","0","34927"
"Blair Harness","30","30","760","AGTO","33","","0.708","","1 Lap","14.625","9","615.455","4","65.167","71.815","68.437","11.700000000000001","0","35364"
"Dave Stiefvater","31","31","639","AGTO","19","","11.941","","1 Lap","26.566","9","627.396","5","68.423","68.398","67.135","11.700000000000001","0","34909"
"Rich Enriquez","32","32","464","AGTO","31","","1.487","","1 Lap","28.053","9","628.883","3","67.723","69.105","66.976","11.700000000000001","0","35563"
"Caden McQuhae","33","33","595","AGTO","32","","4.086","","1 Lap","32.139","9","632.969","9","68.103","68.719","66.544","11.700000000000001","0","35453"
"Nathan Bell","34","34","602","AGTO","34","","7.879","","1 Lap","40.018","9","640.848","3","69.162","67.667","65.725","11.700000000000001","0","35245"
"Rogelio Vaca","35","35","630","AGTO","35","","3.111","","1 Lap","43.129","9","643.959","4","69.215","67.615","65.408","11.700000000000001","0","35595"
"Kevin Caputo","36","36","104","AGTO","36","","11.118","","1 Lap","54.247","9","655.077","2","69.755","67.092","64.298","11.700000000000001","0","35397"
"Orion Hughes","37","37","33","AGTO","37","","","","DNF","7 Laps","3","208.069","3","64.201","72.896","67.478","3.9000000000000004","0","35514"
