"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","3. PM Sprint Races","1073743356","SuperTwins GTU / Modern Vintage GTO","Race","2019-06-02 20:00:00 UTC","2019-06-02 20:12:17 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Casey Smith","1","1","75","MVGTO","1","","","","","0","10","610.839","9","60.762","77.022","76.616","13.0","0","35374"
"Aaron Hersh","2","2","395","MVGTO","2","","0.158","","0.158","0.158","10","610.997","10","60.754","77.032","76.596","13.0","0","35265"
"Phillip Takahashi","3","3","807","MVGTO","5","","7.183","","7.341","7.341","10","618.18","2","60.95","76.784","75.706","13.0","0","35082"
"Chris Coonshead","4","4","915","MVGTO","3","","0.387","","7.728","7.728","10","618.567","3","60.807","76.965","75.659","13.0","0","35152"
"Jay Hollman","5","5","53","MVGTO","4","","2.113","","9.841","9.841","10","620.68","3","61.212","76.456","75.401","13.0","0","35219"
"Tyler Valentine","6","1","175","STGTU","12","","10.530","","20.371","0","10","631.21","10","60.981","76.745","74.143","13.0","0","35543"
"Ricky Orlando","7","2","12","STGTU","11","","1.226","","21.597","1.226","10","632.436","2","61.538","76.051","74.0","13.0","0","35050"
"Scott Weitmann","8","6","226","MVGTO","6","","7.865","","29.462","29.462","10","640.301","3","62.715","74.623","73.091","13.0","0","35189"
"Jon Glaefke","9","3","94","STGTU","13","","6.154","","35.616","15.245","10","646.455","10","62.176","75.27","72.395","13.0","0","35023"
"Kevin Madden","10","7","998","MVGTO","8","","6.923","","42.539","42.539","10","653.378","9","64.233","72.86","71.628","13.0","0","35063"
"James Wilkerson","11","4","98","STGTU","15","","1.464","","44.003","23.632","10","654.842","3","62.857","74.455","71.468","13.0","0","35472"
"Brad Gonano","12","8","538","MVGTO","7","","0.313","","44.316","44.316","10","655.155","2","65.103","71.886","71.433","13.0","0","35557"
"Pratt Wellman","13","9","211","MVGTO","9","","0.868","","45.184","45.184","10","656.023","10","64.469","72.593","71.339","13.0","0","35424"
"Philip Pleiss","14","10","223","MVGTO","10","","3.161","","48.345","48.345","10","659.184","10","64.35","72.727","70.997","13.0","0","35387"
"Joshua Baker","15","5","827","STGTU","14","","0.641","","48.986","28.615","10","659.825","4","63.983","73.144","70.928","13.0","0","35125"
"Chris Anderson","16","6","38","STGTU","18","","1 Lap","","1 Lap","0.56","9","631.77","6","67.715","69.113","66.67","11.7","0","35198"
"Cameron Lee","17","7","727","STGTU","16","","8.399","","1 Lap","8.959","9","640.169","4","69.501","67.337","65.795","11.7","0","35018"
"Rodney Mattison","18","8","26","STGTU","17","","15.353","","1 Lap","24.312","9","655.522","8","70.467","66.414","64.254","11.7","0","35212"
"Justen Behmer","19","9","610","STGTU","19","","1.679","","1 Lap","25.991","9","657.201","8","70.526","66.359","64.09","11.7","0","35349"
"Kevin Kurtz","20","10","274","STGTU","20","","13.064","","1 Lap","39.055","9","670.265","2","72.344","64.691","62.841","11.7","0","35485"
"Joseph Maher","21","11","157","STGTU","21","","1 Lap","","2 Laps","2 Laps","8","617.236","3","75.08","62.334","60.658","10.4","0","35171"
"Colton Wulf","22","12","222","STGTU","24","","","","DNF","1 Lap","9","606.971","2","65.664","71.272","69.394","11.7","0","34960"
"Timothy David","23","11","970","MVGTO","23","","","","DNF","2 Laps","8","599.623","2","73.89","63.337","62.439","10.4","0","35404"
"Santiago Shirtz","24","12","411","MVGTO","22","","","","DNF","2 Laps","8","603.068","2","72.601","64.462","62.083","10.4","0","35330"
"David Lambert","25","13","28","MVGTO","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35132"
