"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","2. AM Sprint Races","1073743347","Amateur GTU","Race","2019-06-02 17:00:00 UTC","2019-06-02 17:11:23 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTU","2","","","","","0","10","605.439","5","59.328","78.883","77.299","13.0","0","35527"
"Aaron Hersh","2","2","395","AGTU","3","","4.145","","4.145","4.145","10","609.584","5","60.179","77.768","76.774","13.0","0","35268"
"Phillip Takahashi","3","3","807","AGTU","1","","0.964","","5.109","5.109","10","610.548","3","60.288","77.627","76.652","13.0","0","35077"
"Dan Spurlock","4","4","19","AGTU","4","","3.511","","8.620","8.62","10","614.059","5","60.285","77.631","76.214","13.0","0","35009"
"Andrew Holey","5","5","99","AGTU","5","","0.969","","9.589","9.589","10","615.028","4","60.727","77.066","76.094","13.0","0","35434"
"Stephen Townsend","6","6","197","AGTU","6","","13.552","","23.141","23.141","10","628.58","3","60.882","76.87","74.454","13.0","0","35202"
"Dylan Daly","7","7","236","AGTU","9","","7.241","","30.382","30.382","10","635.821","9","62.358","75.051","73.606","13.0","0","35162"
"LJ Elder","8","8","122","AGTU","10","","0.800","","31.182","31.182","10","636.621","10","62.708","74.632","73.513","13.0","0","35580"
"Brandon Blanding","9","9","916","AGTU","8","","0.923","","32.105","32.105","10","637.544","3","63.189","74.064","73.407","13.0","0","34969"
"Scott Weitmann","10","10","226","AGTU","12","","3.170","","35.275","35.275","10","640.714","4","63.189","74.064","73.044","13.0","0","35187"
"Tyler Hollman","11","11","587","AGTU","7","","1.778","","37.053","37.053","10","642.492","5","63.278","73.959","72.841","13.0","0","34877"
"Nathan Morales","12","12","126","AGTU","11","","0.396","","37.449","37.449","10","642.888","5","63.436","73.775","72.797","13.0","0","34918"
"Tommy Darmstedter","13","13","121","AGTU","14","","2.248","","39.697","39.697","10","645.136","7","63.213","74.035","72.543","13.0","0","35288"
"Mike Daugherty","14","14","974","AGTU","15","","8.894","","48.591","48.591","10","654.03","4","63.508","73.692","71.556","13.0","0","34889"
"Orion Hughes","15","15","33","AGTU","27","","0.469","","49.060","49.06","10","654.499","5","62.568","74.799","71.505","13.0","0","35513"
"Alex Aubrey","16","16","313","AGTU","16","","2.623","","51.683","51.683","10","657.122","6","65.089","71.902","71.22","13.0","0","35237"
"Dan Parker","17","17","314","AGTU","20","","4.557","","56.240","56.24","10","661.679","5","64.372","72.702","70.729","13.0","0","34951"
"Valdas Vaznonis","18","18","337","AGTU","13","","4.425","","1:00.665","1:00.665","10","666.104","2","64.968","72.035","70.259","13.0","0","35233"
"Dan Elders","19","19","153","AGTU","19","","0.606","","1:01.271","1:01.271","10","666.71","10","64.841","72.177","70.195","13.0","0","35461"
"Jim Bassett","20","20","130","AGTU","21","","1 Lap","","1 Lap","0.26","9","605.699","9","65.606","71.335","69.539","11.7","0","35531"
"Erik Maxwell","21","21","629","AGTU","25","","0.935","","1 Lap","1.195","9","606.634","4","65.218","71.759","69.432","11.7","0","35095"
"Caden McQuhae","22","22","595","AGTU","28","","3.089","","1 Lap","4.284","9","609.723","6","64.791","72.232","69.081","11.7","0","35452"
"Pratt Wellman","23","23","211","AGTU","17","","3.625","","1 Lap","7.909","9","613.348","9","66.524","70.351","68.672","11.7","0","35419"
"Bryan Cole","24","24","307","AGTU","26","","0.192","","1 Lap","8.101","9","613.54","4","65.525","71.423","68.651","11.7","0","35546"
"Blair Harness","25","25","760","AGTU","29","","0.407","","1 Lap","8.508","9","613.947","9","65.078","71.914","68.605","11.7","0","35360"
"Brad Gonano","26","26","538","AGTU","23","","1.401","","1 Lap","9.909","9","615.348","6","66.165","70.732","68.449","11.7","0","35554"
"Dave Stiefvater","27","27","639","AGTU","18","","7.136","","1 Lap","17.045","9","622.484","3","68.067","68.756","67.664","11.7","0","34910"
"Randall Turner","28","28","427","AGTU","24","","13.891","","1 Lap","30.936","9","636.375","6","68.757","68.066","66.187","11.7","0","35045"
"Chris Anderson","29","29","38","AGTU","30","","0.225","","1 Lap","31.161","9","636.6","9","68.146","68.676","66.164","11.7","0","35194"
"David Attwood","30","30","420","AGTU","31","","9.254","","1 Lap","40.415","9","645.854","6","69.674","67.17","65.216","11.7","0","35568"
"Kevin Caputo","31","31","104","AGTU","32","","3.809","","1 Lap","44.224","9","649.663","8","69.518","67.321","64.834","11.7","0","35396"
"Rogelio Vaca","32","32","630","AGTU","33","","0.518","","1 Lap","44.742","9","650.181","9","69.089","67.739","64.782","11.7","0","35594"
"Jeff Kandt","33","33","969","AGTU","22","","4.030","","1 Lap","48.772","9","654.211","2","70.625","66.265","64.383","11.7","0","35500"
"Douglas McCleary","34","34","333","AGTU","34","","1 Lap","","2 Laps","21.857","8","627.296","2","75.59","61.913","59.685","10.4","0","35206"
