"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","2. AM Sprint Races","1073743348","SuperTwins GTO","Race","2019-06-02 17:15:00 UTC","2019-06-02 17:26:23 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","1","","","","","0","10","595.485","3","58.403","80.133","78.591","13.0","0","34981"
"Robb Weins","2","2","60","STGTO","2","","7.591","","7.591","7.591","10","603.076","9","59.659","78.446","77.602","13.0","0","35176"
"Aaron Sherman","3","3","42","STGTO","7","","4.851","","12.442","12.442","10","607.927","3","59.944","78.073","76.983","13.0","0","35547"
"Casey Smith","4","4","75","STGTO","3","","7.210","","19.652","19.652","10","615.137","2","60.439","77.433","76.081","13.0","0","35372"
"Ben Bridgewater","5","5","35","STGTO","6","","0.124","","19.776","19.776","10","615.261","5","60.663","77.148","76.065","13.0","0","35456"
"Jay Hollman","6","6","53","STGTO","5","","0.482","","20.258","20.258","10","615.743","9","60.969","76.76","76.006","13.0","0","35217"
"Jim Brewer","7","7","90","STGTO","4","","2.358","","22.616","22.616","10","618.101","2","61.078","76.623","75.716","13.0","0","35135"
"Bobby Mills","8","8","128","STGTO","8","","11.195","","33.811","33.811","10","629.296","5","62.176","75.27","74.369","13.0","0","34940"
"Matt Cooper","9","9","143","STGTO","10","","29.379","","1:03.190","1:03.19","10","658.675","6","65.155","71.829","71.052","13.0","0","35119"
"Matt Meyer","10","10","635","STGTO","9","","0.122","","1:03.312","1:03.312","10","658.797","10","65.154","71.83","71.039","13.0","0","35516"
"Joseph LoGalbo","11","11","55","STGTO","12","","1 Lap","","1 Lap","36.616","9","632.101","2","69.476","67.361","66.635","11.7","0","35427"
"Rodney Mattison","12","12","26","STGTO","11","","11.017","","1 Lap","47.633","9","643.118","4","70.45","66.43","65.493","11.7","0","35210"
"Santiago Shirtz","13","13","411","STGTO","13","","18.090","","1 Lap","1:05.723","9","661.208","6","72.528","64.527","63.702","11.7","0","35328"
"Joseph Maher","14","14","157","STGTO","14","","2.110","","1 Lap","1:07.833","9","663.318","9","72.293","64.737","63.499","11.7","0","35169"
"Chris Anderson","15","15","38","STGTO","15","","","","DNF","4 Laps","6","408.248","2","67.412","69.424","68.782","7.8","0","35195"
"Colton Wulf","16","16","222","STGTO","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34957"
