"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","3. PM Sprint Races","1073743354","Race of the Rockies Championship Series","Race","2019-06-02 19:30:00 UTC","2019-06-02 19:50:59 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","","","","","0","20","1162.027","4","57.56","81.306","80.549","26.0","0","35287"
"David Lambert","2","2","28","RORO","5","","7.394","","7.394","7.394","20","1169.421","3","57.803","80.965","80.04","26.0","0","35131"
"Mike Applehans","3","3","25","RORO","2","","1.592","","8.986","8.986","20","1171.013","2","57.715","81.088","79.931","26.0","0","35296"
"Dan Turner","4","4","2","RORO","4","","3.103","","12.089","12.089","20","1174.116","11","58.312","80.258","79.72","26.0","0","35263"
"Shannon Moham","5","1","945","RORU","3","","0.441","","12.530","0","20","1174.557","2","57.783","80.993","79.69","26.0","0","34983"
"John Borst","6","5","290","RORO","7","","17.293","","29.823","29.823","20","1191.85","5","58.758","79.649","78.533","26.0","0","35407"
"Jim Wilson","7","6","29","RORO","6","","5.510","","35.333","35.333","20","1197.36","2","59.366","78.833","78.172","26.0","0","35160"
"James Hinton","8","2","224","RORU","8","","1.721","","37.054","24.524","20","1199.081","16","59.154","79.116","78.06","26.0","0","34891"
"Dennis Stowers","9","3","151","RORU","12","","4.250","","41.304","28.774","20","1203.331","4","59.269","78.962","77.784","26.0","0","35314"
"Jared Dear","10","4","48","RORU","9","","2.490","","43.794","31.264","20","1205.821","13","59.681","78.417","77.623","26.0","0","35003"
"Jason Martinez","11","5","245","RORU","10","","0.679","","44.473","31.943","20","1206.5","4","59.824","78.229","77.58","26.0","0","35147"
"Andrew Schrems","12","6","39","RORU","13","","13.880","","58.353","45.823","20","1220.38","3","60.184","77.762","76.697","26.0","0","35259"
"Nyles Gourlie","13","7","921","RORO","11","","0.818","","59.171","59.171","20","1221.198","5","59.625","78.491","76.646","26.0","0","35504"
"Louden David","14","7","189","RORU","15","","1 Lap","","1 Lap","1 Lap","19","1165.392","19","60.497","77.359","76.301","24.7","0","35116"
"Nick Kaplan","15","8","110","RORU","14","","1.138","","1 Lap","1 Lap","19","1166.53","12","60.475","77.387","76.226","24.7","0","35143"
"Zach Friley","16","9","72","RORU","16","","1 Lap","","2 Laps","4.342","18","1178.899","4","64.574","72.475","71.457","23.4","0","35303"
"Brian Dobrowolski","17","10","141","RORU","17","","","","DNF","4 Laps","16","968.161","3","59.818","78.237","77.343","20.8","0","35540"
"Jim Brewer","18","8","90","RORO","18","","","","DNF","13 Laps","7","441.41","3","62.024","75.455","74.217","9.1","0","35136"
