"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","2. AM Sprint Races","1073743350","Ladies of the Rockies / Modern Vintage GTU","Race","2019-06-02 17:45:00 UTC","2019-06-02 17:56:30 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","3","","","","","0","10","610.311","7","60.147","77.809","76.682","13.0","0","35266"
"Phillip Takahashi","2","2","807","MVGTU","1","","2.701","","2.701","2.701","10","613.012","9","60.546","77.297","76.344","13.0","0","35083"
"Chris Coonshead","3","3","915","MVGTU","2","","11.470","","14.171","14.171","10","624.482","3","61.589","75.988","74.942","13.0","0","35151"
"Scott Weitmann","4","4","226","MVGTU","4","","18.139","","32.310","32.31","10","642.621","2","62.398","75.002","72.827","13.0","0","35188"
"Philip Pleiss","5","5","223","MVGTU","5","","3.324","","35.634","35.634","10","645.945","10","63.41","73.805","72.452","13.0","0","35386"
"Pratt Wellman","6","6","211","MVGTU","6","","15.492","","51.126","51.126","10","661.437","3","65.407","71.552","70.755","13.0","0","35421"
"Brad Gonano","7","7","538","MVGTU","8","","6.390","","57.516","57.516","10","667.827","8","66.071","70.833","70.078","13.0","0","35556"
"Christop Bennett","8","8","517","MVGTU","9","","1.160","","58.676","58.676","10","668.987","8","66.206","70.688","69.957","13.0","0","35031"
"Colton Wulf","9","9","222","MVGTU","7","","5.003","","1:03.679","1:03.679","10","673.99","3","66.153","70.745","69.437","13.0","0","34958"
"Bob Halbert","10","10","225","MVGTU","12","","1 Lap","","1 Lap","19.647","9","629.958","8","68.859","67.965","66.862","11.7","0","35592"
"David Attwood","11","11","420","MVGTU","11","","2.419","","1 Lap","22.066","9","632.377","9","68.426","68.395","66.606","11.7","0","35569"
"Randall Turner","12","12","427","MVGTU","13","","0.621","","1 Lap","22.687","9","632.998","9","68.469","68.352","66.54","11.7","0","35046"
"Rodney Mattison","13","13","26","MVGTU","10","","9.059","","1 Lap","31.746","9","642.057","6","70.035","66.824","65.602","11.7","0","35213"
"Cindy Wulf","14","1","615","LOR","15","","16.756","","1 Lap","0","9","658.813","5","71.758","65.219","63.933","11.7","0","34923"
"Timothy David","15","14","970","MVGTU","14","","7.936","","1 Lap","56.438","9","666.749","6","72.544","64.513","63.172","11.7","0","35406"
"Kerry Attridge","16","2","714","LOR","16","","9.083","","1 Lap","17.019","9","675.832","2","72.956","64.148","62.323","11.7","0","35585"
"Mike Attwood","17","15","421","MVGTU","18","","1 Lap","","2 Laps","13.987","8","624.298","8","76.457","61.211","59.971","10.4","0","35572"
"Siobhan Bennett","18","3","522","LOR","17","","5.475","","2 Laps","1 Lap","8","629.773","4","76.781","60.953","59.45","10.4","0","35179"
