"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","2. AM Sprint Races","1073743351","Open SuperBike","Race","2019-06-02 18:00:00 UTC","2019-06-02 18:10:32 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","1","","","","","0","10","579.537","5","57.748","81.042","80.754","13.0","0","35286"
"David Lambert","2","2","28","OSB","2","","1.443","","1.443","1.443","10","580.98","4","57.699","81.111","80.554","13.0","0","35130"
"Dan Turner","3","3","2","OSB","3","","10.042","","11.485","11.485","10","591.022","3","58.876","79.489","79.185","13.0","0","35262"
"Nyles Gourlie","4","4","921","OSB","6","","9.567","","21.052","21.052","10","600.589","7","59.377","78.818","77.924","13.0","0","35503"
"Jim Wilson","5","5","29","OSB","5","","0.404","","21.456","21.456","10","600.993","7","58.969","79.364","77.871","13.0","0","35159"
"James Wilkerson","6","6","98","OSB","4","","7.989","","29.445","29.445","10","608.982","3","59.978","78.029","76.85","13.0","0","35224"
"John Borst","7","7","290","OSB","10","","0.831","","30.276","30.276","10","609.813","8","59.979","78.027","76.745","13.0","0","35405"
"Dennie Burke","8","8","17","OSB","8","","3.734","","34.010","34.01","10","613.547","8","60.644","77.172","76.278","13.0","0","35292"
"Ben Bridgewater","9","9","35","OSB","11","","0.585","","34.595","34.595","10","614.132","9","60.338","77.563","76.205","13.0","0","35457"
"Robert McNiel","10","10","88","OSB","7","","5.481","","40.076","40.076","10","619.613","4","61.377","76.25","75.531","13.0","0","35242"
"Chris Higgins","11","11","925","OSB","9","","0.587","","40.663","40.663","10","620.2","10","61.589","75.988","75.46","13.0","0","35321"
