"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","1. Morning Practice","1073743344","AM Sessions","Practice","2019-06-02 15:00:00 UTC","2019-06-02 16:17:29 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Lambert","1","1","28","Practice","7","","","","","0","11","3072.108","11","59.05","79.255","16.757","14.3","0"
"Ryan Burke","2","2","1","Practice","5","","0.229","","0.229","1:35.428","13","3167.536","11","59.279","78.949","19.207","16.900000000000002","0"
"Mike Applehans","3","3","25","Practice","0","","0.379","","0.608","6 Laps","5","2955.712","5","59.658","78.447","7.917","6.5","0"
"Dan Turner","4","4","2","Practice","0","","0.444","","1.052","1:29.303","7","3161.411","7","60.102","77.868","10.362","9.1","0"
"Ben Bridgewater","5","5","35","Practice","0","","0.297","","1.349","6 Laps","5","2976.736","5","60.399","77.485","7.861","6.5","0"
"Jim Wilson","6","6","29","Practice","0","","0.055","","1.404","1:42.267","9","3174.375","5","60.454","77.414","13.269","11.700000000000001","0"
"Phillip Hergenrader","7","7","345","Practice","0","","0.454","","1.858","12:07.294","7","3799.402","5","60.908","76.837","8.622","9.1","0"
"Matt Neuberger","8","8","187","Practice","1","1","0.009","","1.867","5 Laps","6","478.419","4","60.917","76.826","58.693","7.800000000000001","0"
"Phillip Takahashi","9","9","807","Practice","0","","0.047","","1.914","12:01.221","7","3793.329","5","60.964","76.767","8.636","9.1","0"
"James Wilkerson","10","10","98","Practice","0","","0.059","","1.973","6 Laps","5","2937.427","5","61.023","76.692","7.966","6.5","0"
"John Borst","11","11","290","Practice","0","","0.026","","1.999","7 Laps","4","2900.057","4","61.049","76.66","6.455","5.2","0"
"Aaron Sherman","12","12","42","Practice","3","","0.043","","2.042","1:27.039","14","3159.147","12","61.092","76.606","20.74","18.2","0"
"Casey Smith","13","13","75","Practice","8","","0.148","","2.190","4 Laps","7","3061.308","7","61.24","76.421","10.701","9.1","0"
"Brian Dobrowolski","14","14","141","Practice","0","","0.163","","2.353","1:14.377","7","3146.485","5","61.403","76.218","10.412","9.1","0"
"Andrew Holey","15","15","99","Practice","0","","0.119","","2.472","4.407","15","3076.515","15","61.522","76.07","22.818","19.5","0"
"Jason Martinez","16","16","245","Practice","0","","0.011","","2.483","6 Laps","5","2947.155","3","61.533","76.057","7.94","6.5","0"
"Jay Hollman","17","17","107","Practice","3","3","0.237","","2.720","2.26","13","3074.368","11","61.77","75.765","19.789","16.900000000000002","0"
"Stephen Townsend","18","18","197","Practice","0","","0.048","","2.768","13:16.035","13","3868.143","10","61.818","75.706","15.728","16.900000000000002","0"
"Tyler Valentine","19","19","175","Practice","0","","0.312","","3.080","11:52.402","13","3784.51","8","62.13","75.326","16.076","16.900000000000002","0"
"Andrew Schrems","20","20","39","Practice","0","","0.052","","3.132","43.81","6","3115.918","4","62.182","75.263","9.012","7.800000000000001","0"
"Jim Brewer","21","21","90","Practice","0","","0.113","","3.245","7:52.999","10","3545.107","10","62.295","75.126","13.201","13.0","0"
"Robert McNiel","22","22","88","Practice","0","","0.002","","3.247","7 Laps","4","2883.446","3","62.297","75.124","6.492","5.2","0"
"Bobby Mills","23","23","128","Practice","0","","0.065","","3.312","11:56.888","14","3788.996","14","62.362","75.046","17.292","18.2","0"
"Dan Spurlock","24","24","19","Practice","0","","0.003","","3.315","8 Laps","3","2936.242","2","62.365","75.042","4.782","3.9000000000000004","0"
"Aaron Hersh","25","25","395","Practice","0","","0.250","","3.565","4 Laps","7","1193.382","7","62.615","74.742","27.451","9.1","0"
"Dennie Burke","26","26","17","Practice","6","","0.066","","3.631","0 Laps","11","3028.841","9","62.681","74.664","16.997","14.3","0"
"John Hunter","27","27","332","Practice","0","","0.065","","3.696","12:07.195","6","3799.303","4","62.746","74.586","7.391","7.800000000000001","0"
