"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","2. AM Sprint Races","1073743349","Middleweight SuperBike","Race","2019-06-02 17:30:00 UTC","2019-06-02 17:40:55 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","","","","","0","10","587.776","4","58.001","80.688","79.622","13.0","0","34980"
"James Hinton","2","2","224","MWSB","3","","5.336","","5.336","5.336","10","593.112","6","58.834","79.546","78.906","13.0","0","34888"
"Matt Neuberger","3","3","187","MWSB","5","","2.075","","7.411","7.411","10","595.187","5","58.858","79.513","78.631","13.0","0","35529"
"Brian Dobrowolski","4","4","141","MWSB","2","","1.257","","8.668","8.668","10","596.444","5","59.284","78.942","78.465","13.0","0","35537"
"Dennis Stowers","5","5","151","MWSB","4","","3.917","","12.585","12.585","10","600.361","3","59.472","78.692","77.953","13.0","0","35309"
"Jason Martinez","6","6","245","MWSB","6","","7.294","","19.879","19.879","10","607.655","2","60.224","77.71","77.017","13.0","0","35146"
"Nick Kaplan","7","7","110","MWSB","8","","2.571","","22.450","22.45","10","610.226","8","60.368","77.525","76.693","13.0","0","35141"
"Andrew Holey","8","8","99","MWSB","13","","1.957","","24.407","24.407","10","612.183","7","60.429","77.446","76.448","13.0","0","35435"
"Dan Spurlock","9","9","19","MWSB","12","","1.651","","26.058","26.058","10","613.834","6","60.456","77.412","76.242","13.0","0","35010"
"Jared Dear","10","10","48","MWSB","7","","1.931","","27.989","27.989","10","615.765","3","60.765","77.018","76.003","13.0","0","35000"
"Louden David","11","11","189","MWSB","11","","0.035","","28.024","28.024","10","615.8","10","59.772","78.298","75.999","13.0","0","35111"
"Andrew Schrems","12","12","39","MWSB","9","","2.040","","30.064","30.064","10","617.84","3","60.961","76.77","75.748","13.0","0","35260"
"Rick Grosse","13","13","20","MWSB","10","","5.660","","35.724","35.724","10","623.5","3","61.649","75.914","75.06","13.0","0","35280"
"Zach Friley","14","14","72","MWSB","14","","25.098","","1:00.822","1:00.822","10","648.598","9","64.174","72.927","72.156","13.0","0","35301"
