"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Thunder-AI/X,SI,ST,SU,SZ,GTS3-U,PTD,HC","1073742078","Thunder Qualifying","Qualifying","2015-06-07 12:00:00 UTC","2015-06-07 12:11:07 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jeff hinkle","1","1","19","Super Unlimited","15","2","","","","0","6","584.946","2","86.179","106.105","93.793","15.24","0","Dodge Challenger","146536","2015","White"
"Jeremy Romito","2","2","42","Super Unlimited","13","1","","","2.613","2 Laps","4","505.148","3","88.792","102.982","72.407","10.16","0","Ford Fusion","Black","2009","Red"
"Matt Isbell","3","1","88","Super Touring 2","1","1","","","4.079","0","4","395.16","2","90.258","101.31","92.56","10.16","0","Chevy C5Z","148342","2002","White"
"TSM/ Liberty GT-R","4","2","48","Super Touring 2","2","2","","","8.626","1:39.381","5","494.541","4","94.805","96.451","92.449","12.7","0","Nissan GTR","146914","2009","Black"
"Harry Hinkle","5","3","128","Super Unlimited","19","3","","","9.379","1 Lap","5","568.933","3","95.558","95.691","80.361","12.7","0","Dodge Penske COT","147697","2009","Blue"
"Terry Mathis","6","1","71","American Iron","7","1","","","9.841","0","6","632.085","2","96.02","95.23","86.798","15.24","0","Chevrolet Camaro","159221","2002","Black"
"Scott Oliver","7","3","33","Super Touring 2","3","3","","","10.964","3:45.511","6","620.671","2","97.143","94.129","88.395","15.24","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Art Valentine","8","4","13","Super Touring 2","11","5","","","11.485","3:54.059","6","629.219","6","97.664","93.627","87.194","15.24","0","Panoz GTS","138542","2004","RED"
"Pete Haferman","9","1","90","Super Touring 1","6","1","","","11.917","0","3","340.478","2","98.096","93.215","80.569","7.62","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Russ Dalba","10","5","7","Super Touring 2","8","4","","","12.644","4:24.857","6","660.017","3","98.823","92.529","83.125","15.24","0","Mazda RX-7","131245","1990","White"
"Robert Miller","11","1","20","Spec Iron","5","2","","","13.596","0","5","532.603","4","99.775","91.646","85.843","12.7","0","Ford Mustang GT","132359","2010","White"
"Jimmy Scott","12","1","83","GTS4","10","1","","","14.160","0","5","536.932","2","100.339","91.131","85.15","12.7","0","BMW M3","151805","2002","Red"
"Gordon Ackley","13","2","56","Super Touring 1","12","2","","","14.535","3:38.72","5","559.198","4","100.714","90.792","81.76","12.7","0","Dodge Viper","159724","2006","Red"
"Philip Franz","14","1","43","GTS3","9","1","","","14.689","0","4","477.879","3","100.868","90.653","76.538","10.16","0","BMW E36","164969","1992","Black"
"James TEAM Ray-cin Ray","15","2","68","Spec Iron","4","1","","","15.763","1 Lap","4","448.711","2","101.942","89.698","81.513","10.16","0","Ford Mustang","123542","2007","Blue"
"Clark Crawford","16","1","16","Spec Z","14","1","","","16.479","0","5","552.187","4","102.658","89.072","82.798","12.7","0","Nissan 350Z","101983","2003","Red"
"Rob Oxford","17","1","8","Honda Chal 1","17","2","","","17.053","0","4","487.11","3","103.232","88.577","75.088","10.16","0","Honda S2000","132769","2001","Red"
"Brian Yorks","18","2","5","Honda Chal 1","16","1","","","17.185","1:25.499","5","572.609","4","103.364","88.464","79.845","12.7","0","Honda S2000","yell","2001","Black"
"Emmanuel Baako","19","1","986","TTD","22","1","","","17.537","0","4","493.094","3","103.716","88.164","74.177","10.16","0","Scion","2013","Black"
"Jeff Williams","20","1","110","PTD","24","2","","","17.655","0","4","514.284","3","103.834","88.064","71.12","10.16","0","Toyota Celica","129944","1994","white"
"John Reamer","21","3","411","Honda Chal 1","18","3","","","17.697","1:28.169","5","575.279","3","103.876","88.028","79.474","12.7","0","Acura Integra","120385","1998","Silver/Black"
"Danny Steyn","22","1","39","Spec Miata","25","1","","","18.375","0","3","410.903","2","104.554","87.457","66.76","7.62","0","Mazda Spec Miata","165194","2002","Blue Orange"
"GT Meyer","23","3","14","Spec Iron","20","3","","","18.741","45.257","5","577.86","4","104.92","87.152","79.12","12.7","0","Ford Mustang GT","162351","2005","Blue"
"David Evans","24","1","27","FFR","21","1","","","20.250","0","5","584.714","3","106.429","85.916","78.192","12.7","0","Factory Five Spec Racer","128625","2009","Blue"
"Ty Young","25","2","31","PTD","23","1","","","21.206","1:20.886","5","595.17","3","107.385","85.152","76.818","12.7","0","BMW E30","146648","1989","Grey"
