"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Tornado - SR, TR, ST3","1073742072","Tornado Race","Race","2015-06-06 21:07:00 UTC","2015-06-06 21:29:42 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jesper Sahlberg","1","1","96","Sports Racers","2","1","","","","0","11","1232.613","4","99.921","91.512","81.602","27.94","0","Carma Wolf","151647","2014","Black"
"Aaron Croslyn","2","1","253","Super Touring 3","4","2","","","1.218","0","11","1233.831","4","100.063","91.382","81.522","27.94","0","600 Racing Thunder Roadster","165746","2002","black"
"Mike Brooks","3","1","4","ThunderRoadster","3","1","","","3.160","0","11","1235.773","2","100.423","91.055","81.394","27.94","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Ralph Nolan","4","2","3","ThunderRoadster","6","3","","","3.716","0.556","11","1236.329","10","100.459","91.022","81.357","27.94","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Mike Rea","5","2","369","Super Touring 3","1","1","","","3.862","2.644","11","1236.475","4","100.354","91.117","81.347","27.94","0","Other GT Roadster","148919","2009","White"
"Darrel Hamilton","6","3","61","ThunderRoadster","5","2","","","4.973","1.813","11","1237.586","10","100.539","90.95","81.274","27.94","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Scott Lanford","7","4","77","ThunderRoadster","7","4","","","5.154","1.994","11","1237.767","10","101.097","90.448","81.262","27.94","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","8","5","35","ThunderRoadster","8","5","","","5.427","2.267","11","1238.04","9","100.523","90.964","81.245","27.94","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Kevin Mewborn","9","6","14","ThunderRoadster","12","8","","","12.191","9.031","11","1244.804","10","102.072","89.584","80.803","27.94","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Roberts","10","7","222","ThunderRoadster","11","7","","","12.270","9.11","11","1244.883","10","102.242","89.435","80.798","27.94","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Jim Brannon","11","8","82","ThunderRoadster","15","11","","","13.309","10.149","11","1245.922","11","102.314","89.372","80.731","27.94","0","Other Thunder Roadster","166238","2014","purple/yellow"
"Lee Barnard","12","9","33","ThunderRoadster","16","12","","","34.193","31.033","11","1266.806","9","105.634","86.563","79.4","27.94","0","TRV Racing Thunder Roadster","127616","2013","White"
"Tim Sosobee","13","10","71.","ThunderRoadster","17","13","","","41.716","38.556","11","1274.329","9","105.84","86.395","78.931","27.94","0","600 Racing Thunder Roadster","2013","White/Red/Black/Silver"
"James Long","14","11","67","ThunderRoadster","14","10","","","3 Laps","3 Laps","8","956.791","3","102.589","89.132","76.456","20.32","0","Thunder Roadster Thunder Roadster","164795","2008","Black"
"Mark Croslyn","15","3","53","Super Touring 3","9","3","","","4 Laps","4 Laps","7","845.31","2","100.672","90.83","75.721","17.78","0","600 Racing Thunder Roadster","162212","2008","Yellow"
"Song-Yih Tu","16","12","68","ThunderRoadster","13","9","","","6 Laps","6 Laps","5","958.999","1","124.267","73.583","47.675","12.7","0","Inex Thunder Roadster","109513","2008","Black"
"Todd Brooks","17","13","30","ThunderRoadster","10","6","","","10 Laps","10 Laps","1","156.928","0","0.0","0.0","58.269","2.54","0","thunderoadster thunderoadster","156298","2012","white"
