"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Time Trials","1073742090","TT Session 2","Qualifying","2015-06-07 16:20:00 UTC","2015-06-07 16:34:09 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","303.698","2","90.088","101.501","90.327","7.62","0","Porsche 996","128979","2004","Silver"
"Brad Wood","2","2","34","TT1","2","2","","","2.640","6:24.159","7","687.857","2","92.728","98.611","93.054","17.78","0","Dodge Viper TA","142055","2015","Blue"
"Jerry Digges","3","3","32","TT1","3","3","","","3.390","45.988","3","349.686","2","93.478","97.82","78.448","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","4","1","10","TT2","4","1","","","9.494","0","4","461.548","3","99.582","91.824","79.246","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"Brian Barclay","5","1","107","TTB","5","1","","","10.027","0","5","562.407","2","100.115","91.335","81.293","12.7","0","Honda S2000","136192","2002","Yellow"
"Scott McBride","6","2","77","TTB","8","3","","","13.032","32.952","5","595.359","4","103.12","88.673","76.794","12.7","0","honda s2000","164968","2001","silver"
"Joel Morrison","7","3","71","TTB","6","2","","","13.328","50.469","5","612.876","2","103.416","88.42","74.599","12.7","0","Honda s2000","172578","2005","White"
"John Perkins","8","4","64","TT1","7","4","","","13.548","5:47.278","6","650.976","3","103.636","88.232","84.28","15.24","0","Porsche 944S","169083","1987","Black"
"Kim Reed","9","2","482","TT2","23","","","","13.837","3:12.694","4","654.242","3","103.925","87.987","55.906","10.16","0","Chevrolet ZO6","112706","2001","Silver"
"Keith Gilbertson","10","1","8","TTC","9","1","","","14.398","0","6","657.511","3","104.486","87.514","83.442","15.24","0","bmw 325i","142892","1990","white"
"Andrew Hicks","11","2","135","TTC","10","2","","","14.507","2 Laps","4","476.631","3","104.595","87.423","76.739","10.16","0","Honda S2000","124910","2001","Black"
"David Rensel","12","1","29","TTE","13","2","","","14.856","0","4","509.094","3","104.944","87.132","71.845","10.16","0","Nissan Sentra","131303","2003","silver"
"Brendan Shattles","13","1","43","TT3","11","1","","","15.280","0","5","597.711","4","105.368","86.782","76.492","12.7","0","Ford Mustang GT","158823","2013","bluish"
"Nick/Team Hallman","14","2","19","TTE","12","1","","","15.515","3:21.06","6","710.154","5","105.603","86.588","77.256","15.24","0","Mazda Miata","154067","1995","Silver/Red"
"todd inman","15","4","40","TTB","14","4","","","15.588","1:51.492","6","673.899","6","105.676","86.529","81.413","15.24","0","BMW M3","151991","1995","Black"
"Jeff Fields","16","3","140","TTC","20","3","","","15.659","23.174","6","680.685","6","105.747","86.471","80.601","15.24","0","BMW e36 M3","154571","1997","Silver"
"David Evans","17","3","27","TT2","22","","","","17.110","44.721","3","506.269","1","107.198","85.3","54.185","7.62","0","Factory Five Spec Racer","128625","2009","Blue"
"Marcus Luttrell","18","3","92","TTE","17","4","","","18.903","3:07.011","6","696.105","4","108.991","83.897","78.816","15.24","0","Mazda Miata","152168","1999","White"
"John Haff","19","4","54","TTE","15","3","","","20.089","1:31.212","5","600.306","4","110.177","82.994","76.161","12.7","0","Mazda Miata","120990","1991","Red"
"Dylan Stancil","20","5","52","TTE","18","5","","","20.549","1:46.294","5","615.388","3","110.637","82.649","74.295","12.7","0","Mazda Spec Miata","158784","1990","Red"
"Andrew Meek","21","1","238","TTD","16","1","","","20.669","0","3","401.892","2","110.757","82.559","68.257","7.62","0","Acura ITR","130806","2000","Yellow"
"Walter Jones","22","6","55","TTE","19","6","","","26.202","2:01.916","5","631.01","5","116.29","78.631","72.455","12.7","0","Honda CRX","143095","1991","black"
"David Hickey","23","2","46","TTD","21","2","","","26.243","3:50.86","5","632.752","5","116.331","78.603","72.256","12.7","0","Mazda RX8","159937","2007","grey"
