"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning-SE30,SM,GTS1-2,944S,PT","1073742081","Lightning Race","Race","2015-06-06 18:06:00 UTC","2015-06-06 18:24:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","2","2","","","","0","9","981.14","2","105.955","86.301","83.878","22.86","0","BMW 325i","148479","1987","White"
"Ryan Whitinger","2","2","40","SpecE30","1","1","","","0.152","0.152","9","981.292","3","105.792","86.434","83.865","22.86","0","BMW 325IS","154833","1989","Copper/White"
"John Clark","3","3","313","SpecE30","10","10","","","0.719","0.719","9","981.859","9","106.62","85.763","83.817","22.86","0","BMW 325i","148480","1990","white"
"Alex Barroso","4","4","125","SpecE30","3","3","","","1.306","1.306","9","982.446","2","106.113","86.172","83.766","22.86","0","Bmw 325i","161346","1989","Red&White"
"Michael Harness","5","5","404","SpecE30","6","6","","","6.074","6.074","9","987.214","6","106.955","85.494","83.362","22.86","0","BMW 325is","134298","1987","White"
"A.R. Hoshmandy","6","6","46","SpecE30","19","19","","","7.593","7.593","9","988.733","7","106.547","85.821","83.234","22.86","0","bmw 325","137038","1989","yellow"
"Mark Issa","7","7","111","SpecE30","7","7","","","10.329","10.329","9","991.469","6","107.612","84.972","83.004","22.86","0","BMW e30","128443","1990","Burgundy"
"Aaron Whitinger","8","8","15","SpecE30","8","8","","","11.287","11.287","9","992.427","3","106.834","85.591","82.924","22.86","0","BMW 325I","154835","1989","Blue/White"
"Chris Harkins","9","9","90","SpecE30","5","5","","","11.731","11.731","9","992.871","7","107.717","84.889","82.887","22.86","0","BMW 325i","133155","1990","White"
"Rob Eskew","10","10","12","SpecE30","18","18","","","12.076","12.076","9","993.216","3","106.62","85.763","82.858","22.86","0","BMW 325is","151670","1989","white"
"Scott Gress","11","11","6","SpecE30","12","12","","","14.057","14.057","9","995.197","9","108.06","84.62","82.693","22.86","0","BMW 325is","129732","1987","Silver"
"Brian Edmonds","12","12","28","SpecE30","11","11","","","14.366","14.366","9","995.506","9","107.878","84.762","82.668","22.86","0","BMW 325i","153770","1987","white with purple/orange stripes"
"Paul Patrick","13","13","671","SpecE30","13","13","","","15.848","15.848","9","996.988","8","108.314","84.421","82.545","22.86","0","BMW 325I","146460","1990","Silver"
"Ty Young","14","14","160","SpecE30","9","9","","","16.154","16.154","9","997.294","9","108.05","84.627","82.519","22.86","0","BMW 325i","146648","Gray","1989"
"Matt Kern","15","15","317","SpecE30","15","15","","","30.701","30.701","9","1011.841","6","109.391","83.59","81.333","22.86","0","bmw 325","169947","1989","green w/white"
"Danny Steyn","16","1","39","Spec Miata","37","13","","","30.890","0","9","1012.03","7","106.351","85.979","81.318","22.86","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"Oscar Edmonds","17","16","74","SpecE30","14","14","","","31.436","31.436","9","1012.576","4","109.247","83.7","81.274","22.86","0","BMW E30","158433","1987","Red"
"jose garcia","18","2","00","Spec Miata","26","2","","","31.579","0.689","9","1012.719","4","107.105","85.374","81.262","22.86","0","Mazda Spec Miata","154954","1999","Silver"
"Ben Rooke","19","3","122","Spec Miata","25","1","","","32.103","1.213","9","1013.243","4","107.528","85.038","81.22","22.86","0","Mazda Miata","147514","1999","Black"
"Jake Bailey","20","4","311","Spec Miata","27","3","","","35.549","4.659","9","1016.689","5","107.57","85.005","80.945","22.86","0","Mazda Miata","160402","1991","Red"
"Laura Parkhurst","21","17","911","SpecE30","23","23","","","44.666","44.666","9","1025.806","3","109.969","83.151","80.226","22.86","0","BMW 325is","114972","1987","Black & White"
"Robert Rutzky","22","18","400","SpecE30","17","17","","","45.136","45.136","9","1026.276","8","109.968","83.151","80.189","22.86","0","Subaru Legacy GT","140464","2005","White"
"Ashton Harrison","23","5","03","Spec Miata","28","4","","","48.782","17.892","9","1029.922","9","108.237","84.481","79.905","22.86","0","Mazda Miata","165393","2002","Red"
"John Intile","24","6","10","Spec Miata","29","5","","","53.062","22.172","9","1034.202","6","109.22","83.721","79.574","22.86","0","mazda miata","172645","1999","red"
"Bayani Dia","25","7","97","Spec Miata","30","6","","","1:00.072","29.182","9","1041.212","5","109.355","83.618","79.039","22.86","0","Mazda Miata","160919","2001","Blue"
"Robert Patton","26","19","e30","SpecE30","22","22","","","1:07.957","1:07.957","9","1049.097","3","108.56","84.23","78.445","22.86","0","BMW 325i","111323","1989","silver"
"Richard Spaeth","27","8","27","Spec Miata","31","7","","","1:08.181","37.291","9","1049.321","5","109.837","83.251","78.428","22.86","0","Mazda Miata","167883","1999","Silver"
"Steve Rowlands","28","20","94","SpecE30","21","21","","","1:18.108","1:18.108","9","1059.248","7","113.454","80.597","77.693","22.86","0","BMW 325is","162652","1988","White"
"Dylan Stancil","29","9","52","Spec Miata","36","12","","","1:19.112","48.222","9","1060.252","5","110.319","82.887","77.619","22.86","0","Mazda Spec Miata","158784","1990","Red"
"Paul Fisk","30","10","123","Spec Miata","39","15","","","1:19.383","48.493","9","1060.523","5","111.475","82.027","77.599","22.86","0","Mazda Miata","171696","1999","yellow"
"Keith Williamson","31","11","64","Spec Miata","35","11","","","1:21.012","50.122","9","1062.152","5","111.506","82.005","77.48","22.86","0","Mazda Spec Miata","159856","1999","Maroon"
"Patrick Laughton","32","1","22","GTS1","50","2","","","1:23.136","0","9","1064.276","8","107.501","85.06","77.326","22.86","0","Audi A4","169245","2000","Silver"
"Jason Stanley","33","1","60","944 Spec","40","1","","","1:27.355","0","9","1068.495","3","106.895","85.542","77.02","22.86","0","Porsche 944","144104","1983","Yellow"
"David Goodwin","34","12","95","Spec Miata","34","10","","","1:29.910","59.02","9","1071.05","5","111.834","81.764","76.837","22.86","0","Mazda Spec Miata","154820","1993","white/orange"
"Pete Yousko","35","2","57","944 Spec","41","2","","","1:37.060","9.705","9","1078.2","2","110.433","82.801","76.327","22.86","0","Porsche 944","111917","1983","Red"
"Larry Helm","36","2","901","GTS1","49","1","","","1:38.593","15.457","9","1079.733","9","109.622","83.414","76.219","22.86","0","Porsche 944","164994","1988","Black"
"John Rairigh","37","1","51","TTD","51","1","","","1:50.998","0","9","1092.138","6","111.61","81.928","75.353","22.86","0","Mazda MX-5","162305","2007","black"
"Richard Tyler","38","13","134","Spec Miata","33","9","","","1:51.629","1:20.739","9","1092.769","7","113.289","80.714","75.31","22.86","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"Matthew Crouch","39","21","04","SpecE30","20","20","","","1:54.539","1:54.539","9","1095.679","5","115.759","78.992","75.11","22.86","0","BMW 3251","172481","1988","Blue"
"Jason Moritz","40","14","96","Spec Miata","38","14","","","1:54.862","1:23.972","9","1096.002","7","114.263","80.026","75.087","22.86","0","Mazda Miata","155652","1999","White"
"Steve Kaney","41","15","70","Spec Miata","32","8","","","1 Lap","1 Lap","8","924.162","8","109.079","83.829","79.155","20.32","0","Mazda Miata","167288","1999","Red"
"Joey Townsend","42","22","26","SpecE30","24","24","","","1 Lap","7.142","8","988.282","7","117.777","77.638","74.019","20.32","0","BMW 325i","172497","1987","White"
"John Torgersen","43","3","119","944 Spec","43","4","","","1 Lap","1 Lap","8","994.679","6","113.764","80.377","73.543","20.32","0","Porsche 944","132043","1988","Red"
"Walter Araya","44","1","019","PTE","53","1","","","1 Lap","0","8","1006.872","2","114.039","80.183","72.653","20.32","0","Ford Focus SVT","162734","2003","Black"
