"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Thunder, Lightning, and Tornado","1073742075","All Racers Warmup","Practice","2015-06-06 12:20:00 UTC","2015-06-06 12:31:08 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Romito","1","1","42","Super Unlimited","34","1","","","","0","5","568.597","3","91.43","100.011","80.408","12.7","0","Ford Fusion","Black","2009","Red"
"Matt Isbell","2","1","88","Super Touring 2","26","3","","","4.653","0","5","590.605","4","96.083","95.168","77.412","12.7","0","Chevy C5Z","148342","2002","White"
"Pete Haferman","3","1","90","Super Touring 1","1","1","","","8.234","0","5","531.541","5","99.664","91.748","86.014","12.7","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Harry Hinkle","4","2","128","Super Unlimited","39","2","","","8.349","1 Lap","4","505.452","3","99.779","91.643","72.363","10.16","0","Dodge Penske COT","147697","2009","Blue"
"Mike Brooks","5","1","4","ThunderRoadster","51","5","","","9.636","0","4","550.359","3","101.066","90.476","66.458","10.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Russ Dalba","6","2","7","Super Touring 2","13","2","","","9.721","0 Laps","5","569.234","2","101.151","90.4","80.318","12.7","0","Mazda RX-7","131245","1990","White"
"Aaron Croslyn","7","1","253","Super Touring 3","21","2","","","9.905","0","5","581.733","3","101.335","90.235","78.593","12.7","0","600 Racing Thunder Roadster","165746","2002","black"
"Scott Oliver","8","3","33","Super Touring 2","8","1","","","10.216","0 Laps","5","555.615","5","101.646","89.959","82.287","12.7","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Darrel Hamilton","9","2","61","ThunderRoadster","50","4","","","10.690","0 Laps","4","530.969","4","102.12","89.542","68.885","10.16","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"TSM/ Liberty GT-R","10","4","48","Super Touring 2","36","4","","","10.703","1 Lap","4","506.072","4","102.133","89.53","72.274","10.16","0","Nissan GTR","146914","2009","Black"
"Donald Anglin","11","1","10","American Iron Xtreme","49","","","","11.496","0","4","544.979","4","102.926","88.841","67.115","10.16","0","Ford Mustang GT","165837","2005","Black"
"Robert Miller","12","1","20","Spec Iron","4","1","","","11.931","0","5","545.859","5","103.361","88.467","83.758","12.7","0","Ford Mustang GT","132359","2010","White"
"Brian Tone","13","2","85","American Iron Xtreme","38","1","","","12.448","2 Laps","2","301.936","2","103.878","88.026","60.569","5.08","0","Ford Mustang","108524","1984","black"
"Ralph Nolan","14","3","3","ThunderRoadster","11","2","","","12.478","2 Laps","2","243.312","2","103.908","88.001","75.163","5.08","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Rob Oxford","15","1","8","Honda Chal 1","51","","","","12.654","0","4","549.429","4","104.084","87.852","66.571","10.16","0","Honda S2000","132769","2001","Red"
"Brian Yorks","16","2","51","Honda Chal 1","40","2","","","13.322","0 Laps","4","520.971","4","104.752","87.292","70.207","10.16","0","Honda S2000","142916","2001","Black"
"Chuck Conner","17","2","9","Super Touring 1","61","","","","13.589","1:10.765","3","602.306","1","105.019","87.07","45.545","7.62","0","Chev corvette Z06","157843","2002","black"
"Jeff Williams","18","1","110","PTD","53","","","","13.633","0","4","556.165","4","105.063","87.033","65.765","10.16","0","Toyota Celica","129944","1994","white"
"Gordon Ackley","19","3","56","Super Touring 1","30","2","","","13.878","1 Lap","4","504.118","3","105.308","86.831","72.554","10.16","0","Dodge Viper","159724","2006","Red"
"Richard Bratton","20","1","71","SpecE30","27","1","","","14.184","0","5","622.413","3","105.614","86.579","73.456","12.7","0","BMW 325is","135518","1988","Blue"
"Ryan Whitinger","21","2","40","SpecE30","28","2","","","14.212","1 Lap","4","499.938","3","105.642","86.556","73.161","10.16","0","BMW 325IS","154833","1989","Copper/White"
"John Reamer","22","3","411","Honda Chal 1","43","3","","","14.425","0 Laps","4","546.834","3","105.855","86.382","66.887","10.16","0","Acura Integra","120385","1998","Silver/Black"
"Kevin Mewborn","23","4","14","ThunderRoadster","59","","","","14.660","1 Lap","3","505.038","3","106.09","86.191","54.317","7.62","0","Thunder Roadster TRV","135338","2015","Black"
"Danny Steyn","24","2","39","PTD","49","4","","","14.815","0 Laps","4","547.27","3","106.245","86.065","66.834","10.16","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"Ben Rooke","25","1","122","Spec Miata","16","5","","","15.558","0","5","591.733","4","106.988","85.468","77.265","12.7","0","Mazda Miata","147514","1999","Black"
"Alex Barroso","26","3","125","SpecE30","58","","","","15.618","4.198","4","626.611","2","107.048","85.42","58.371","10.16","0","Bmw 325i","161346","1989","Red&White"
"Mark Croslyn","27","2","53","Super Touring 3","20","1","","","15.914","3 Laps","2","270.213","2","107.344","85.184","67.68","5.08","0","600 Racing Thunder Roadster","162212","2008","Yellow"
