"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Time Trials","1073742089","TT Session 1","Qualifying","2015-06-07 13:25:00 UTC","2015-06-07 13:35:35 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","4","384.941","1","87.593","104.392","95.017","10.16","0","Porsche 996","128979","2004","Silver"
"Brad Wood","2","2","34","TT1","2","2","","","5.114","3:47.819","6","612.76","5","92.707","98.633","89.536","15.24","0","Dodge Viper TA","142055","2015","Blue"
"Jason Rooks","3","3","16","TT1","3","3","","","5.939","29.137","4","414.078","1","93.532","97.763","88.331","10.16","0","Chevrolet Corvette","157231","2015","gray"
"David Farmer","4","4","35","TT1","4","4","","","8.598","1 Lap","3","320.153","2","96.191","95.061","85.684","7.62","0","Chevrolet Corvette","115015","2007","Black"
"Matthew Hile","5","1","10","TT2","5","1","","","10.957","0","4","445.558","1","98.55","92.785","82.09","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"John Cichowski","6","1","96","TTU","6","1","","","11.660","0","2","243.002","1","99.253","92.128","75.259","5.08","0","Mazda Miata","167050","1999","red"
"Brian Barclay","7","1","107","TTB","7","1","","","12.898","0","5","548.121","3","100.491","90.993","83.412","12.7","0","Honda S2000","136192","2002","Yellow"
"Kim Reed","8","2","482","TT2","16","3","","","14.194","1:39.338","5","544.896","5","101.787","89.835","83.906","12.7","0","Chevrolet ZO6","112706","2001","Silver"
"Joel Morrison","9","2","71","TTB","8","2","","","14.451","14.813","5","562.934","4","102.044","89.608","81.217","12.7","0","Honda s2000","172578","2005","White"
"John Perkins","10","5","64","TT1","12","5","","","15.070","2:30.681","5","535.622","4","102.663","89.068","85.359","12.7","0","Porsche 944S","169083","1987","Black"
"Scott McBride","11","3","77","TTB","9","3","","","15.514","0 Laps","5","536.62","1","103.107","88.685","85.2","12.7","0","honda s2000","164968","2001","silver"
"David Evans","12","3","27","TT2","13","2","","","15.609","1:36.665","5","542.223","2","103.202","88.603","84.32","12.7","0","Factory Five Spec Racer","128625","2009","Blue"
"Keith Gilbertson","13","1","8","TTC","14","2","","","16.149","0","5","543.261","4","103.742","88.142","84.158","12.7","0","bmw 325i","142892","1990","white"
"Andrew Hicks","14","2","135","TTC","10","1","","","16.244","2 Laps","3","374.001","1","103.837","88.061","73.347","7.62","0","Honda S2000","124910","2001","Black"
"Brendan Shattles","15","1","43","TT3","11","1","","","17.338","0","4","485.599","1","104.931","87.143","75.321","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Nick/Team Hallman","16","1","19","TTE","15","1","","","17.366","0","5","550.033","4","104.959","87.12","83.122","12.7","0","Mazda Miata","154067","1995","Silver/Red"
"David Rensel","17","2","29","TTE","17","2","","","17.467","4.339","5","554.372","5","105.06","87.036","82.472","12.7","0","Nissan Sentra","131303","2003","silver"
"Danny Steryn","18","1","39","TTD","23","3","","","18.435","0","4","501.633","3","106.028","86.241","72.914","10.16","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"todd inman","19","4","40","TTB","25","4","","","18.488","31.938","5","580.059","5","106.081","86.198","78.82","12.7","0","BMW M3","151991","1995","Black"
"John Haff","20","3","54","TTE","19","4","","","20.355","24.206","5","574.239","3","107.948","84.707","79.618","12.7","0","Mazda Miata","120990","1991","Red"
"Danny Parkhurst","21","4","17","TTE","18","3","","","21.315","25.296","5","575.329","3","108.908","83.961","79.468","12.7","0","BMW 325i","150228","1987","White"
"Marcus Luttrell","22","5","92","TTE","22","5","","","21.922","34.568","5","584.601","3","109.515","83.495","78.207","12.7","0","Mazda Miata","152168","1999","White"
"Andrew Meek","23","2","238","TTD","20","1","","","21.943","0 Laps","4","500.721","2","109.536","83.479","73.047","10.16","0","Acura ITR","130806","2000","Yellow"
"Dylan Stancil","24","6","52","TTE","26","7","","","23.639","1 Lap","4","508.476","3","111.232","82.207","71.933","10.16","0","Mazda Spec Miata","158784","1990","Red"
"David Hickey","25","3","46","TTD","21","2","","","28.603","1:53.562","5","615.195","2","116.196","78.695","74.318","12.7","0","Mazda RX8","159937","2007","grey"
"Walter Jones","26","7","55","TTE","24","6","","","31.553","1 Lap","4","536.854","3","119.146","76.746","68.13","10.16","0","Honda CRX","143095","1991","black"
