"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Time Trials","1073742086","TT Session 2","Qualifying","2015-06-06 15:55:00 UTC","2015-06-06 16:06:33 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","298.754","1","87.707","104.256","91.821","7.62","0","Porsche 996","128979","2004","Silver"
"Jerry Digges","2","2","32","TT1","2","2","","","5.277","1 Lap","2","234.378","1","92.984","98.339","78.028","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Matthew Hile","3","1","10","TT2","4","1","","","11.456","0","4","457.485","3","99.163","92.212","79.95","10.16","0","Nissan 350Z Track","165233","2004","Orange"
"Jason Rooks","4","3","16","TT1","19","4","","","12.719","58.945","3","357.699","2","100.426","91.052","76.69","7.62","0","Chevrolet Corvette","157231","2015","gray"
"John Perkins","5","4","64","TT1","18","3","","","16.229","4:14.861","5","553.615","4","103.936","87.977","82.584","12.7","0","Porsche 944S","169083","1987","Black"
"Keith Gilbertson","6","1","8","TTC","7","1","","","16.444","0","5","543.937","2","104.151","87.796","84.054","12.7","0","bmw 325i","142892","1990","white"
"Emmanuel Baako","7","1","986","TTD","16","4","","","16.814","0","4","475.23","3","104.521","87.485","76.965","10.16","0","Scion FR-S","146203","2013","Black"
"Scott McBride","8","2","77","TTC","8","2","","","16.883","0.776","5","544.713","3","104.59","87.427","83.934","12.7","0","honda s2000","164968","2001","silver"
"David Evans","9","2","27","TT2","21","3","","","17.329","1:47.306","5","564.791","2","105.036","87.056","80.95","12.7","0","Factory Five Spec Racer","128625","2009","Blue"
"Nick/Team Hallman","10","1","19","TTE","10","2","","","17.494","0","5","549.506","5","105.201","86.919","83.202","12.7","0","Mazda Miata","154067","1995","Silver/Red"
"Danny Steryn","11","2","39","TTD","6","1","","","17.949","1:12.188","5","547.418","4","105.656","86.545","83.519","12.7","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"Kim Reed","12","3","482","TT2","20","2","","","18.027","1:53.709","5","571.194","5","105.734","86.481","80.043","12.7","0","Chevrolet ZO6","112706","2001","Silver"
"David Rensel","13","2","29","TTE","9","1","","","18.704","2.602","5","552.108","5","106.411","85.931","82.81","12.7","0","Nissan Sentra","131303","2003","silver"
"Robert Patton","14","3","e30","TTD","22","5","","","20.388","39.588","4","514.818","3","108.095","84.592","71.046","10.16","0","BMW 325i","111323","1989","silver"
"Danny Parkhurst","15","3","17","TTE","11","3","","","21.197","1:00.845","5","610.351","2","108.904","83.964","74.908","12.7","0","BMW 325i","150228","1987","White"
"todd inman","16","1","40","TTB","23","","","","21.439","0","4","593.796","1","109.146","83.778","61.597","10.16","0","BMW M3","151991","1995","Black"
"John Haff","17","4","54","TTE","12","4","","","21.796","1:02.453","5","611.959","2","109.503","83.505","74.711","12.7","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","18","4","238","TTD","13","2","","","22.033","1:46.863","5","582.093","1","109.74","83.324","78.544","12.7","0","Acura ITR","130806","2000","Yellow"
"Joel Morrison","19","2","71","TTB","5","2","","","24.020","2 Laps","2","289.236","1","111.727","81.842","63.229","5.08","0","Honda s2000","172578","2005","White"
"Dylan Stancil","20","5","52","TTE","14","5","","","25.934","45.106","5","594.612","2","113.641","80.464","76.89","12.7","0","Mazda Spec Miata","158784","1990","Red"
"David Hickey","21","5","46","TTD","15","3","","","27.820","2:19.87","5","615.1","5","115.527","79.15","74.329","12.7","0","Mazda RX8","159937","2007","grey"
"Walter Jones","22","6","55","TTE","17","6","","","29.472","1:49.261","5","658.767","4","117.179","78.034","69.402","12.7","0","Honda CRX","143095","1991","black"
"Eric Hedberg","23","3","42","TTB","3","1","","","","3 Laps","1","170.151","0","0.0","0.0","53.741","2.54","0","BMW M3","132936","2001","Black"
"David Farmer","24","5","35","TT1","0","","","","","3 Laps","0","67.952","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","115015","2007","Black"
