"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","Historic TransAm","1073750296","Historic TransAm Qualifying 2","Qualifying","2023-04-29 17:40:00 UTC","2023-04-29 18:05:54 UTC","PROVISIONAL","11","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ken Epsman","1","1","2A","TA","7","5","","","","0","6","844.561","2","113.153","80.175","64.45","15.120000000000001","1","Red/White/Blue","AMC Javelin","Santa Clara CA","1972","305","NO","HTA"
"Ken Adams","2","2","45","TA","13","10","2.508","","2.508","3 Laps","3","497.722","3","115.661","78.436","54.681","7.5600000000000005","0","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"Scott Joy","3","3","17","TA","11","8","0.064","","2.572","15.018","6","859.579","5","115.725","78.393","63.324","15.120000000000001","0","Orange/Green","Chevrolet Camaro","Lewisville NC","1970","4995","NO","HTA"
"John Hildebrand","4","1","49","TAG","9","3","0.145","","2.717","0","7","974.502","4","115.87","78.295","65.166","17.64","0","Silver","Pontiac Tempest GTO","Sausalito CA","1964","303","YES","HTA"
"Steve Eftimiou","5","4","78","TA","10","7","0.661","","3.378","2 Laps","4","613.795","3","116.531","77.851","59.121","10.08","0","Gold/Blue","Ford Mustang Boss 302","San Carlos CA","1970","302","YES","HTA"
"Patrick Byrne","6","5","15","TA","8","6","0.021","","3.399","0 Laps","6","843.81","3","116.552","77.837","64.507","15.120000000000001","0","Blue/Gold","Shelby Group II Trans-Am Mustang","Spokane WA","1967","289","NO","HTA"
"Jim Hague","7","6","89","TA","12","9","0.122","","3.521","17.877","6","862.438","3","116.674","77.755","63.114","15.120000000000001","0","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Craig Conley","8","7","25","TA","14","11","0.405","","3.926","27.555","6","872.116","5","117.079","77.486","62.414","15.120000000000001","0","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"Richard Goldsmith","9","8","77","TA","6","4","2.084","","6.010","0 Laps","6","797.783","5","119.163","76.131","68.229","15.120000000000001","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Kevin Sittner","10","2","83","TAG","4","2","0.103","","6.113","3:07.966","9","1162.468","6","119.266","76.065","70.237","22.68","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Arthur Miller","11","9","30","TA","18","15","0.074","","6.187","4:50.604","8","1135.165","8","119.34","76.018","63.934","20.16","0","White/Black","Chevrolet Camaro Z28","Santa Barbara CA","1967","305","YES","HTA"
"Steve Link","12","10","72","TA","21","","0.008","","6.195","4:55.234","8","1139.795","8","119.348","76.013","63.675","20.16","0","Red/Blue","Chevrolet Camaro Z28","Monarch Beach CA","1969","302","NO","HTA"
"Dennis Singleton","13","11","13","TA","15","12","0.534","","6.729","28.45","6","873.011","2","119.882","75.674","62.35","15.120000000000001","0","Orange","Chevrolet Camaro","Atherton CA","1970","350","NO","HTA"
"Bill Godwin","14","12","23","TA","1","1","1.362","","8.091","0 Laps","6","780.188","5","121.244","74.824","69.768","15.120000000000001","1","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"TJ Underwood","15","13","33","TA","24","","0.166","","8.257","2:03.956","6","968.517","5","121.41","74.722","56.201","15.120000000000001","1","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Rick Jeffery","16","14","96","TA","22","","0.106","","8.363","7:13.874","9","1278.435","7","121.516","74.657","63.866","22.68","0","Yellow","Chevrolet Camaro Z28","Diablo CA","1967","302","YES","HTA"
"Trace Chalmers","17","15","61","TA","16","13","0.938","","9.301","48.874","6","893.435","5","122.454","74.085","60.924","15.120000000000001","0","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
"Chadwick Manista","18","16","67","TA","3","2","0.803","","10.104","9:45.732","11","1430.293","6","123.257","73.602","69.77","27.72","1","White/Blue/Yellow","Chevrolet Camaro","Newport CA","1968","327","YES","HTA"
"Nick DeVitis","19","17","28","TA","19","","0.317","","10.421","3:14.177","7","1038.738","3","123.574","73.414","61.136","17.64","0","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"Andrew Alcazar","20","3","70","TAG","2","1","1.021","","11.442","7:49.417","11","1443.919","7","124.595","72.812","69.112","27.72","1","Red","Ford Mustang Boss 302","Scottsdale AZ","1969","302","YES","HTA"
"Terry Underwood","21","18","18","TA","17","14","0.336","","11.778","5:27.403","8","1171.964","2","124.931","72.616","61.927","20.16","0","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Michael Eisenberg","22","19","79","TA","20","","5.636","","17.414","4 Laps","2","422.493","1","130.567","69.482","42.945","5.04","0","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Gary Schroeder","23","20","82","TA","23","","5.996","","23.410","2:36.2","6","1000.761","3","136.563","66.431","54.391","15.120000000000001","0","Blue","Ford Mustang","Franktown CO","1968","YES","HTA"
"Tony Hart","24","21","7","TA","5","3","5.143","","28.553","4 Laps","2","335.014","2","141.706","64.02","54.159","5.04","1","White/Green","Chevrolet Camaro Z28","Queen Creek AZ","1967","302","YES","HTA"
