"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","Historic TransAm","1073750295","Historic TransAm Qualifying 1","Qualifying","2023-04-28 23:25:00 UTC","2023-04-28 23:47:49 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Patrick Byrne","1","1","2","TA","6","6","","","","0","8","1336.317","6","116.347","77.974","54.31","20.16","1","Blue","Shelby Racing Boss 302","Spokane WA","1969","302","NO","HTA"
"Jim Hague","2","2","89","TA","9","8","0.494","","0.494","5 Laps","3","500.506","1","116.841","77.644","54.377","7.5600000000000005","0","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Ken Epsman","3","3","2A","TA","21","18","0.103","","0.597","5 Laps","3","543.296","1","116.944","77.576","50.094","7.5600000000000005","0","Red/White/Blue","AMC Javelin","Santa Clara CA","1972","305","NO","HTA"
"John Hildebrand","4","1","49","TAG","7","1","0.397","","0.994","0","3","487.562","3","117.341","77.313","55.821","7.5600000000000005","0","Silver","Pontiac Tempest GTO","Sausalito CA","1964","303","YES","HTA"
"Ken Adams","5","4","45","TA","10","9","0.341","","1.335","5 Laps","3","506.614","2","117.682","77.089","53.721","7.5600000000000005","0","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"Craig Conley","6","5","25","TA","13","12","1.901","","3.236","3 Laps","5","1072.756","5","119.583","75.864","42.284","12.6","0","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"TJ Underwood","7","6","33","TA","22","19","0.548","","3.784","2 Laps","6","1178.258","6","120.131","75.518","46.197","15.120000000000001","1","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Scott Joy","8","7","17","TA","11","10","0.038","","3.822","5 Laps","3","518.903","1","120.169","75.494","52.449","7.5600000000000005","0","Orange/Green","Chevrolet Camaro","Lewisville NC","1970","4995","NO","HTA"
"Richard Goldsmith","9","8","77","TA","8","7","0.494","","4.316","5 Laps","3","507.774","2","120.663","75.185","53.599","7.5600000000000005","0","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Bill Godwin","10","9","23","TA","19","17","0.727","","5.043","0 Laps","8","1331.388","8","121.39","74.734","54.512","20.16","1","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Kevin Sittner","11","2","83","TAG","20","3","0.527","","5.570","13:59.205","8","1326.767","2","121.917","74.411","54.701","20.16","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Arthur Miller","12","10","30","TA","18","16","1.254","","6.824","0 Laps","8","1332.118","8","123.171","73.654","54.482","20.16","1","White/Black","Chevrolet Camaro Z28","Santa Barbara CA","1967","305","YES","HTA"
"Terry Underwood","13","11","18","TA","1","1","1.097","","7.921","3 Laps","5","940.732","2","124.268","73.004","48.218","12.6","2","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Steve Link","14","12","72","TA","12","11","0.329","","8.250","4 Laps","4","754.833","2","124.597","72.811","48.074","10.08","1","Red/Blue","Chevrolet Camaro Z28","Monarch Beach CA","1969","302","NO","HTA"
"Dennis Singleton","15","13","13","TA","16","14","0.429","","8.679","6.799","8","1343.116","1","125.026","72.561","54.036","20.16","1","Orange","Chevrolet Camaro","Atherton CA","1970","350","NO","HTA"
"Andrew Alcazar","16","3","70","TAG","15","2","0.035","","8.714","14:00.098","7","1327.66","5","125.061","72.541","47.832","17.64","2","Red","Ford Mustang Boss 302","Scottsdale AZ","1969","302","YES","HTA"
"Trace Chalmers","17","14","61","TA","14","13","0.354","","9.068","3.89","8","1340.207","6","125.415","72.336","54.153","20.16","1","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
"Chadwick Manista","18","15","67","TA","17","15","0.211","","9.279","13.75","8","1350.067","2","125.626","72.214","53.757","20.16","1","White/Blue/Yellow","Chevrolet Camaro","Newport CA","1968","327","YES","HTA"
"Nick DeVitis","19","16","28","TA","5","5","0.628","","9.907","0 Laps","8","1326.131","2","126.254","71.855","54.728","20.16","2","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"Michael Eisenberg","20","17","79","TA","2","2","0.071","","9.978","2 Laps","6","1070.949","2","126.325","71.815","50.826","15.120000000000001","2","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Tony Hart","21","18","7","TA","4","4","8.819","","18.797","4 Laps","4","656.877","2","135.144","67.128","55.243","10.08","2","White/Green","Chevrolet Camaro Z28","Queen Creek AZ","1967","302","YES","HTA"
"Gary Schroeder","22","19","82","TA","3","3","4.918","","23.715","6 Laps","2","354.178","2","140.062","64.771","51.228","5.04","1","Blue","Ford Mustang","Franktown CO","1968","YES","HTA"
