"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733"," Historic B-Sedan","1073750308","HBC NetJets Feature Race","Race","2023-04-29 23:40:00 UTC","2023-04-30 00:01:02 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Richard Stuart Milne","1","1","18","HBCBS","1","1","","","","0","9","1085.047","3","118.72","76.415","75.248","22.68","0","White/Red","Datsun 510","Maldonado URY","1970","2000","YES","HBC"
"Jim Froula","2","1","52","8BS","3","1","0.278","","0.278","0","9","1085.325","8","118.679","76.441","75.229","22.68","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Donald Racine","3","1","61","1CS","5","2","1.981","","2.259","0","9","1087.306","7","119.055","76.2","75.092","22.68","0","Yellow/Black","Austin Mini Cooper S","Grass Valley CA","1961","1312","YES","1"
"Ross Lindell","4","2","92","8BS","4","2","1.314","","3.573","3.295","9","1088.62","5","119.42","75.967","75.001","22.68","0","White/Blue/Gold","Datsun 510","Oakland CA","1970","1800","NO","8"
"Dennis Racine","5","2","177","1CS","2","1","5.446","","9.019","6.76","9","1094.066","4","120.201","75.474","74.628","22.68","0","Red/White","Morris Mini Cooper S","Grass Valley CA","1966","1275","NO","1"
"Patrick Emge","6","3","41","8BS","7","3","0.187","","9.206","8.928","9","1094.253","7","119.691","75.795","74.615","22.68","0","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Dave Stone","7","2","93","HBCBS","6","2","10.866","","20.072","20.072","9","1105.119","5","120.73","75.143","73.882","22.68","0","Yellow/Black","Datsun 510","Menlo Park CA","1971","NO","HBC"
"Daniel Caggiano","8","3","16","HBCBS","8","3","14.101","","34.173","34.173","9","1119.22","4","123.015","73.747","72.951","22.68","0","White","Datsun 510","Putna del Este URY","1973","1800","NO","HBC"
"Glenn Chiou","9","4","37*","HBCBS","9","4","0.487","","34.660","34.66","9","1119.707","7","121.825","74.467","72.919","22.68","0","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","HBC"
"Gary Drean","10","3","424","1CS","10","3","11.612","","46.272","44.013","9","1131.319","2","122.948","73.787","72.171","22.68","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Ed Matsuishi","11","1","96","8CP","14","1","12.827","","59.099","0","9","1144.146","8","124.675","72.765","71.362","22.68","0","White","Porsche 911","San Rafael CA","1965","2000","NO","8"
"Bob Clucas","12","5","46","HBCBS","12","5","0.579","","59.678","59.678","9","1144.725","8","125.093","72.522","71.325","22.68","0","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","HBC"
"Christoph Fritsch","13","4","35","1CS","13","4","1.048","","1:00.726","58.467","9","1145.773","9","124.916","72.625","71.26","22.68","0","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Jim Huff","14","1","17A","3BS","16","1","54.945","","1:55.671","0","9","1200.718","2","131.524","68.976","67.999","22.68","0","Silver/Blue","BMW 1800ti","San Francisco CA","1965","1800","NO","3"
"Jon Peterson","15","4","68","8BS","17","5","1 Lap","","1 Lap","11.969","8","1097.294","7","132.867","68.279","66.141","20.16","0","Blue/White/Yellow","Datsun PL510","Mission Viejo CA","1969","1800","YES","8"
"Anita Weemaes","16","5","17","1CS","15","5","1.904","","1 Lap","11.892","8","1099.198","6","132.713","68.358","66.026","20.16","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Noah Hurwitz","17","5","30","8BS","11","4","2 Laps","","3 Laps","3 Laps","6","790.166","2","122.888","73.823","68.887","15.120000000000001","1","White/Blue/Red","BMW 2002","San Francisco CA","1968","2000","NO","8"
