"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","Historic TransAm","1073750298","Historic TransAm Feature Race 2","Race","2023-04-30 19:10:00 UTC","2023-04-30 19:30:51 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"John Hildebrand","1","1","49","TAG","3","1","","","","0","9","1070.527","5","116.881","77.617","76.269","22.68","0","Silver","Pontiac Tempest GTO","Sausalito CA","1964","303","YES","HTA"
"Patrick Byrne","2","1","2","TA","4","3","0.043","","0.043","0","9","1070.57","8","116.361","77.964","76.266","22.68","0","Blue","Shelby Racing Boss 302","Spokane WA","1969","302","NO","HTA"
"Richard Goldsmith","3","2","77","TA","6","5","2.554","","2.597","2.554","9","1073.124","3","116.908","77.599","76.084","22.68","0","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Scott Joy","4","3","17","TA","2","2","0.224","","2.821","2.778","9","1073.348","5","117.476","77.224","76.069","22.68","0","Orange/Green","Chevrolet Camaro","Lewisville NC","1970","4995","NO","HTA"
"Steve Link","5","4","72","TA","8","6","0.030","","2.851","2.808","9","1073.378","7","117.29","77.347","76.066","22.68","0","Red/Blue","Chevrolet Camaro Z28","Monarch Beach CA","1969","302","NO","HTA"
"Bill Godwin","6","5","23","TA","12","10","30.869","","33.720","33.677","9","1104.247","4","120.09","75.543","73.94","22.68","0","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Kevin Sittner","7","2","83","TAG","7","2","1.214","","34.934","34.934","9","1105.461","2","119.914","75.654","73.859","22.68","0","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Rick Jeffery","8","6","96","TA","11","9","0.586","","35.520","35.477","9","1106.047","6","120.118","75.526","73.82","22.68","0","Yellow","Chevrolet Camaro Z28","Diablo CA","1967","302","YES","HTA"
"Chadwick Manista","9","7","67","TA","13","11","0.156","","35.676","35.633","9","1106.203","7","119.768","75.746","73.809","22.68","0","White/Blue/Yellow","Chevrolet Camaro","Newport CA","1968","327","YES","HTA"
"TJ Underwood","10","8","33","TA","10","8","26.772","","1:02.448","1:02.405","9","1132.975","7","121.896","74.424","72.065","22.68","0","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Dennis Singleton","11","9","13","TA","9","7","0.087","","1:02.535","1:02.492","9","1133.062","7","122.075","74.315","72.06","22.68","0","Orange","Chevrolet Camaro","Atherton CA","1970","350","NO","HTA"
"Ken Adams","12","10","45","TA","1","1","1.050","","1:03.585","1:03.542","9","1134.112","6","122.831","73.858","71.993","22.68","0","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"Trace Chalmers","13","11","61","TA","14","12","0.436","","1:04.021","1:03.978","9","1134.548","6","123.03","73.738","71.965","22.68","0","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
"Andrew Alcazar","14","3","70","TAG","17","3","5.389","","1:09.410","1:09.41","9","1139.937","9","122.712","73.929","71.625","22.68","0","Red","Ford Mustang Boss 302","Scottsdale AZ","1969","302","YES","HTA"
"Michael Eisenberg","15","12","79","TA","18","15","28.586","","1:37.996","1:37.953","9","1168.523","5","126.971","71.449","69.873","22.68","0","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Nick DeVitis","16","13","28","TA","16","14","0.290","","1:38.286","1:38.243","9","1168.813","2","124.963","72.597","69.855","22.68","0","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"Terry Underwood","17","14","18","TA","15","13","0.492","","1:38.778","1:38.735","9","1169.305","4","126.262","71.851","69.826","22.68","0","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Gary Schroeder","18","15","82","TA","19","16","1 Lap","","1 Lap","32.842","8","1103.412","8","134.594","67.403","65.774","20.16","0","Blue","Ford Mustang","Franktown CO","1968","YES","HTA"
"Craig Conley","19","16","25","TA","5","4","6 Laps","","7 Laps","7 Laps","2","247.332","2","122.472","74.074","73.359","5.04","0","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
