"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","SVRA Endurance Series","1073750302","SVRA Endurance Race","Race","2023-04-30 15:10:00 UTC","2023-04-30 16:11:31 UTC","PROVISIONAL","28","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Joe Viso","1","1","52","11GTP3","6","1","","","","0","28","3109.766","28","91.793","98.831","81.683","70.56","1","Blue/Black","Elan DP02","San Jose CA","2006","2500","YES","11","E2"
"Ron Fletcher","2","1","27","PS1","7","1","1:25.690","","1:25.690","0","28","3195.456","5","97.411","93.131","79.493","70.56","1","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA","E2"
"Chris Hinojosa","3","2","62","PS1","8","2","1 Lap","","1 Lap","1 Lap","27","3127.708","15","94.747","95.75","78.314","68.04","1","Black/Blue/Gray","Revolution Supercharged Model","Colfax CA","2021","3700","YES","PSSA"
"Scott Blind","4","1","#45","GT4.0","1","1","1 Lap","","2 Laps","0","26","3141.594","6","102.57","88.447","75.08","65.52","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Maria Mejia","5","1","#11","CAY3.8","3","1","1:02.717","","2 Laps","0","26","3204.311","26","106.275","85.363","73.611","65.52","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Quirt Smith","6","2","#111","CAY3.8","4","2","1 Lap","","3 Laps","1 Lap","25","3135.301","6","108.062","83.952","72.338","63.0","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"Pat Heptig","7","1","#71","GT3.6","5","1","38.365","","3 Laps","0","25","3173.666","15","109.732","82.674","71.463","63.0","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Craig Watkins / Johannes Van Overbeek","8","1","46A","8AP","11","2","28.294","","3 Laps","0","25","3201.96","19","109.873","82.568","70.832","63.0","1","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8","E1"
"Tom McGlynn / Brady Refenning","9","2","8A","8AP","9","1","1 Lap","","4 Laps","1 Lap","24","3141.069","22","112.969","80.305","69.317","60.480000000000004","1","Green/Purple/White","Porsche 914","Naples FL","1972","2400","NO","8","E1"
"Thunder Rose","10","1","70","5aHS2","13","1","1 Lap","","5 Laps","0","23","3152.943","18","112.394","80.716","66.178","57.96","1","Green","Lola T492","Fullerton CA","1979","2000","NO","5a","E2"
"Kevin Shaha","11","1","85","8BS","10","1","1 Lap","","6 Laps","0","22","3170.608","22","123.88","73.232","62.948","55.44","1","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8","E1"
"Ken Blasko/Scott Budshaw","12","1","28A","8BSL","15","1","3 Laps","","9 Laps","0","19","3226.968","19","121.823","74.469","53.415","47.88","3","White/Black/Orange","BMW 2002","Cypress CA","1969","2000","NO","8"
"Nicholas Groombridge","13","2","#124","GT4.0","2","2","5 Laps","","14 Laps","12 Laps","14","1573.148","3","106.057","85.539","80.735","35.28","0","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Brian Oshaughnessy","14","2","22","8BS","12","2","7:17.125","","14 Laps","8 Laps","14","2010.273","3","116.504","77.869","63.179","35.28","1","Silver/Green","BMW 2002","Calabasas CA","1968","2000","NO","8","E1"
"Wayne Baker","15","1","72","8CPG","14","1","2 Laps","","16 Laps","0","12","1573.559","10","122.995","73.759","69.183","30.240000000000002","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8","E1"
