"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","Group  1 3 4 5b","1073750269","Group 1 3 4 5b NetJets Feature Race 1","Race","2023-04-29 22:10:00 UTC","2023-04-29 22:30:23 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Donald Racine","1","1","61","1CS","2","2","","","","0","8","971.317","5","119.995","75.603","74.719","20.16","0","Yellow/Black","Austin Mini Cooper S","Grass Valley CA","1961","1312","YES","1"
"Robert Davis","2","1","391","5bFM","3","1","1.427","","1.427","0","8","972.744","5","119.566","75.874","74.61","20.16","0","Black","Lola Sports Racer","San Francisco CA","1960","1700","YES","5b"
"Dennis Racine","3","2","177","1CS","1","1","0.856","","2.283","2.283","8","973.6","6","120.26","75.437","74.544","20.16","0","Red/White","Morris Mini Cooper S","Grass Valley CA","1966","1275","NO","1"
"Matt Lituchy","4","1","24","3EP","4","1","1.112","","3.395","0","8","974.712","5","120.254","75.44","74.459","20.16","0","Black","MG MGB","San Francisco CA","1964","1800","NO","3"
"Gary Drean","5","3","424","1CS","7","3","36.379","","39.774","39.774","8","1011.091","8","123.679","73.351","71.78","20.16","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Kevin Adair","6","1","171","3DP","5","1","1.291","","41.065","0","8","1012.382","5","125.605","72.226","71.688","20.16","0","White","Austin Healey 3000S","Fairfield CA","1959","2980","NO","3"
"Ranson Webster","7","1","49","4DMG","6","1","0.976","","42.041","0","8","1013.358","5","125.584","72.239","71.619","20.16","0","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Marc Hugo","8","1","154","3CPG","8","1","1.359","","43.400","0","8","1014.717","4","124.971","72.593","71.523","20.16","0","White","Porsche 356A","Mill Valley CA","1963","1600","YES","3"
"Scott Miller","9","1","49A","1FV","9","1","15.162","","58.562","0","8","1029.879","5","127.205","71.318","70.47","20.16","0","Red","Auto Dynamics Mark V","Sebastopol CA","1968","NO","1"
"Paul Gaudio","10","1","13","3GT","12","1","11.231","","1:09.793","0","8","1041.11","8","128.838","70.414","69.71","20.16","0","White","VW Golf","Portland OR","1976","1600","NO","3"
"Christoph Fritsch","11","4","35","1CS","11","4","0.496","","1:10.289","1:10.289","8","1041.606","4","128.217","70.755","69.677","20.16","0","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Curt Johnston","12","1","16","3NA","10","1","18.164","","1:28.453","0","8","1059.77","6","130.471","69.533","68.483","20.16","0","Red/Red/Silver","Mazda Miata","Fairfield CA","1990","1600","YES","3"
"Jim Huff","13","1","17A","3BS","13","1","4.477","","1:32.930","0","8","1064.247","3","130.892","69.309","68.195","20.16","0","Silver/Blue","BMW 1800ti","San Francisco CA","1965","1800","NO","3"
"Doug Escriva","14","1","414","3CP","14","1","1.372","","1:34.302","0","8","1065.619","8","131.563","68.956","68.107","20.16","0","Green/White","Austin Healey 100-6MM","Portland OR","1957","2912","YES","3"
"Bob Roth","15","1","4","4FM1","16","1","1 Lap","","1 Lap","0","7","971.981","3","135.892","66.759","65.335","17.64","0","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"Dave Asher","16","1","76","1FP","15","1","1.443","","1 Lap","0","7","973.424","3","134.844","67.278","65.238","17.64","0","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Thomas Turner","17","1","43","1GPG","19","1","17.651","","1 Lap","0","7","991.075","3","139.204","65.171","64.076","17.64","0","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Anita Weemaes","18","5","17","1CS","18","5","16.706","","1 Lap","36.464","7","1007.781","7","138.064","65.709","63.014","17.64","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Steve Walker","19","2","33","1FP","17","2","6 Laps","","7 Laps","6 Laps","1","143.136","1","139.178","65.183","63.38","2.52","0","Datsun 1600 RDST","Amity OR","1966","YES","1"
