"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","Testing Sessions","1073750321","Group C - 3","Practice","2023-04-27 22:00:00 UTC","2023-04-27 22:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Troy Ermish","1","1","38","8BS","9","7","","","","0","6","864.104","2","114.576","79.179","62.992","15.120000000000001","1","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Zang Oshaughnessy","2","2","002","8BS","11","9","0.980","","0.980","3 Laps","3","554.646","1","115.556","78.507","49.069","7.5600000000000005","0","White/Red/Blue","BMW 2002","calabasas CA","1969","2000","NO","8","E1"
"Rob Fuller","3","3","7","8BS","8","6","0.062","","1.042","2 Laps","4","647.342","1","115.618","78.465","56.057","10.08","1","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Luke Oxner","4","4","41A","8BS","12","10","1.246","","2.288","7:40.077","10","1324.181","1","116.864","77.629","68.51","25.2","0","Red/Black","Datsun 510","Highlands Ranch CO","1969","1.8","NO","8"
"Ara Malkhassian","5","5","89","8BS","6","4","0.052","","2.340","5:09.808","9","1173.912","2","116.916","77.594","69.552","22.68","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Richard Stuart Milne","6","1","18","HBCBS","20","2","0.207","","2.547","0","9","1276.197","9","117.123","77.457","63.978","22.68","0","White/Red","Datsun 510","Maldonado Uraguay","1970","2 L","YES","HBC"
"Gabriel Rothman","7","6","8","8BS","10","8","0.787","","3.334","5:26.128","8","1190.232","1","117.91","76.94","60.976","20.16","1","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2","NO","8"
"Craig Watkins","8","1","46A","8AP","16","1","0.003","","3.337","0","6","865.846","3","117.913","76.938","62.866","15.120000000000001","0","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8","E1"
"Brian Oshaughnessy","9","7","22","8BS","15","12","0.186","","3.523","1 Lap","5","745.628","3","118.099","76.817","60.835","12.6","0","Silver/Green","BMW 2002","calabasas CA","1968","2000","NO","8","E1"
"David Anderson","10","8","35","8BS","24","16","0.457","","3.980","46.873","6","910.977","6","118.556","76.521","59.751","15.120000000000001","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000 cc","YES","8"
"Philip Hartstein","11","9","36","8BS","14","11","1.365","","5.345","3.89","6","867.994","3","119.921","75.65","62.71","15.120000000000001","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1.8L","YES","8"
"Steven Bristing","12","10","22A","8BS","2","2","0.185","","5.530","0 Laps","6","829.124","5","120.106","75.533","65.65","15.120000000000001","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Daniel Wu","13","11","74","8BS","25","17","0.354","","5.884","7:04.711","9","1288.815","6","120.46","75.311","63.351","22.68","0","Red/Silver","Datsun 510","Los Angeles CA","1970","1800cc","NO","8"
"Tim Probert","14","12","29","8BS","22","15","0.194","","6.078","7:10.449","9","1294.553","8","120.654","75.19","63.07","22.68","0","White","Datsun 510","Houston TX","1971","TBA","NO","8","E1"
"Ken Blasko","15","1","28A","8BSL","5","2","0.077","","6.155","0","7","943.584","7","120.731","75.142","67.301","17.64","1","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"Noah Hurwitz","16","13","30","8BS","1","1","0.972","","7.127","7:16.79","10","1300.894","9","121.703","74.542","69.737","25.2","1","White/Blue/Red","BMW 2002","San Francisco CA","1968","2","NO","8"
"Kenny Tse","17","2","64","HBCBS","13","1","0.730","","7.857","0 Laps","9","1251.709","8","122.433","74.098","65.229","22.68","0","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","HBC"
"Daniel Caggiano","18","3","16","HBCBS","21","3","0.718","","8.575","2 Laps","7","1066.816","2","123.151","73.666","59.527","17.64","0","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","HBC"
"Mark Nettesheim","19","14","37","8BS","7","5","0.254","","8.829","16.976","6","881.08","2","123.405","73.514","61.779","15.120000000000001","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Jon Munns","20","2","55","8AP","23","2","0.654","","9.483","7:30.401","9","1316.247","5","124.059","73.126","62.031","22.68","0","Orange","Porsche 914-6","Portland OR","1970","2.2L","YES","8"
"Edmund Germaine","21","2","54","8BSL","4","1","2.215","","11.698","4:47.72","9","1231.304","2","126.274","71.844","66.31","22.68","1","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","NO","8"
"Brandon White","22","15","777","8BS","3","3","0.262","","11.960","7:03.784","8","1287.888","8","126.536","71.695","56.353","20.16","2","Orange","datsun 510","greeley CO","1971","1.8","NO","8"
"Wayne Baker","23","1","72","8CPG","19","1","0.593","","12.553","0","8","1211.69","6","127.129","71.361","59.897","20.16","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8","E1"
"Tom McGlynn","24","3","8A","8AP","27","","0.437","","12.990","5 Laps","1","451.117","1","127.566","71.116","20.11","2.52","1","Green/Purple/White","Porsche 914","Naples FL","1972","2.4L","NO","8","E1"
"Kevin Shaha","25","16","85","8BS","18","14","0.043","","13.033","7:34.259","9","1318.363","1","127.609","71.092","61.931","22.68","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1.8","YES","8"
"Kristine Casey","26","17","6","8BS","17","13","2.114","","15.147","3:38.04","7","1082.144","1","129.723","69.934","58.684","17.64","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"John Westberg","27","1","117","8CP","26","","6.008","","21.155","0","5","883.929","4","135.731","66.838","51.316","12.6","0","Beige/Orange","Porsche 914","Phoenix AZ","1972","2","YES","8"
"Bruce White","28","18","99A","8BS","28","","9.067","","30.222","7:40.645","4","1324.749","3","144.798","62.653","27.392","10.08","1","Yellow/White","Datsun 510","Greeley CO","1971","2","NO","8"
"Hans Gutmann","29","19","69","8BS","0","","","","","1:14.97","0","939.074","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
