"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","Testing Sessions","1073750316","Group C - 2","Practice","2023-04-27 18:40:00 UTC","2023-04-27 19:11:02 UTC","PROVISIONAL","12","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ara Malkhassian","1","1","89","8BS","12","8","","","","0","7","974.141","2","115.629","78.458","65.19","17.64","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Rob Fuller","2","2","7","8BS","8","4","0.879","","0.879","2 Laps","5","714.459","5","116.508","77.866","63.489","12.6","0","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Juan Gonzalez","3","1","81","8GT","26","","0.108","","0.987","0","7","1298.553","7","116.616","77.794","48.904","17.64","2","White/Yellow","Porsche 914-6","Irving TX","1970","YES","8"
"Tom McGlynn","4","1","8A","8AP","25","","0.610","","1.597","0","5","857.911","5","117.226","77.389","52.873","12.6","1","Green/Purple/White","Porsche 914","Naples FL","1972","2.4L","NO","8","E1"
"Gabriel Rothman","5","3","8","8BS","10","6","0.514","","2.111","3:29.109","8","1183.25","1","117.74","77.051","61.336","20.16","1","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2","NO","8"
"David Anderson","6","4","35","8BS","19","11","0.538","","2.649","27.037","7","1001.178","5","118.278","76.701","63.429","17.64","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000 cc","YES","8"
"Zang Oshaughnessy","7","5","002","8BS","9","5","0.027","","2.676","5:53.462","10","1327.603","4","118.305","76.683","68.334","25.2","0","White/Red/Blue","BMW 2002","calabasas CA","1969","2000","NO","8","E1"
"Armin Ghorbani","8","6","25","8BS","7","3","0.095","","2.771","1 Lap","6","847.227","1","118.4","76.622","64.247","15.120000000000001","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Richard Stuart Milne","9","1","18","HBCBS","3","1","0.263","","3.034","0","11","1531.414","5","118.663","76.452","65.163","27.72","2","White/Red","Datsun 510","Maldonado Uraguay","1970","2 L","YES","HBC"
"Brian Oshaughnessy","10","7","22","8BS","11","7","0.194","","3.228","4:11.003","9","1225.144","2","118.857","76.327","66.644","22.68","0","Silver/Green","BMW 2002","calabasas CA","1968","2000","NO","8","E1"
"Philip Hartstein","11","8","36","8BS","17","10","0.803","","4.031","2:28.656","8","1122.797","6","119.66","75.815","64.639","20.16","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1.8L","YES","8"
"Ken Blasko","12","1","28A","8BSL","15","2","0.792","","4.823","0","7","1010.412","5","120.452","75.316","62.85","17.64","0","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"Kenny Tse","13","2","64","HBCBS","18","3","0.415","","5.238","2 Laps","9","1313.525","3","120.867","75.058","62.159","22.68","1","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","HBC"
"Daniel Caggiano","14","3","16","HBCBS","4","2","0.517","","5.755","4 Laps","7","976.38","6","121.384","74.738","65.04","17.64","1","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","HBC"
"Steven Bristing","15","9","22A","8BS","5","1","0.113","","5.868","4:13.721","9","1227.862","9","121.497","74.669","66.496","22.68","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Mark Nettesheim","16","10","37","8BS","21","13","0.168","","6.036","9:12.261","11","1526.402","10","121.665","74.565","65.377","27.72","0","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Daniel Wu","17","11","74","8BS","22","14","0.524","","6.560","9:11.764","11","1525.905","9","122.189","74.246","65.399","27.72","0","Red/Silver","Datsun 510","Los Angeles CA","1970","1800cc","NO","8"
"Brandon White","18","12","777","8BS","6","2","0.391","","6.951","10:35.467","12","1609.608","9","122.58","74.009","67.634","30.240000000000002","1","Orange","datsun 510","greeley CO","1971","1.8","NO","8"
"Tim Probert","19","13","29","8BS","16","9","0.160","","7.111","9:12.455","11","1526.596","3","122.74","73.912","65.369","27.72","0","White","Datsun 510","Houston TX","1971","TBA","NO","8","E1"
"Edmund Germaine","20","2","54","8BSL","13","1","1.723","","8.834","8:58.494","11","1548.906","1","124.463","72.889","64.427","27.72","0","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","NO","8"
"Jon Munns","21","2","55","8AP","2","1","0.844","","9.678","-1 Laps","6","840.738","6","125.307","72.398","64.743","15.120000000000001","1","Orange","Porsche 914-6","Portland OR","1970","2.2L","YES","8"
"Kevin Shaha","22","14","85","8BS","20","12","1.524","","11.202","10:11.917","11","1586.058","2","126.831","71.528","62.918","27.72","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1.8","YES","8"
"Kristine Casey","23","15","6","8BS","23","15","0.749","","11.951","1:42.043","7","1076.184","2","127.58","71.108","59.008","17.64","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Wayne Baker","24","1","72","8CPG","14","1","0.723","","12.674","0","11","1596.976","9","128.303","70.708","62.488","27.72","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8","E1"
"Paul Gaudio","25","1","13","8RS","24","1","4.937","","17.611","0","1","305.803","1","133.24","68.088","29.666","2.52","0","White","VW Golf","Portland OR","1976","1600","NO","8"
"John Westberg","26","1","117","8CP","1","1","5.773","","23.384","0","8","1221.026","7","139.013","65.26","59.439","20.16","1","Beige/Orange","Porsche 914","Phoenix AZ","1972","2","YES","8"
"Luke Oxner","27","16","41A","8BS","0","","","","","7 Laps","0","27.229","0","0.0","0.0","0.0","0.0","0","Red/Black","Datsun 510","Highlands Ranch CO","1969","1.8","NO","8"
"Noah Hurwitz","28","17","30","8BS","0","","","","","7 Laps","0","45.546","0","0.0","0.0","0.0","0.0","0","White/Blue/Red","BMW 2002","San Francisco CA","1968","2","NO","8"
"Monte Hein","29","18","77","8BS","0","","","","","7 Laps","0","127.858","0","0.0","0.0","0.0","0.0","0","Blue/Black","datsun 510","Greeley CO","1968","1.8","NO","8"
