"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Group  8","1073750288","Group 8 Feature Race 2","Race","2023-04-30 18:10:00 UTC","2023-04-30 18:30:35 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","1","1","","","","0","8","906.576","4","111.834","81.12","80.055","20.16","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Troy Ermish","2","2","38","8BS","2","2","20.825","","20.825","20.825","8","927.401","4","114.361","79.328","78.257","20.16","0","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Tom McGlynn","3","1","8A","8AP","4","2","1.849","","22.674","0","8","929.25","8","114.832","79.002","78.102","20.16","0","Green/Purple/White","Porsche 914","Naples FL","1972","2400","NO","8","E1"
"Rob Fuller","4","3","7","8BS","5","3","0.099","","22.773","22.773","8","929.349","4","115.121","78.804","78.093","20.16","0","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Josh Moriarty","5","4","7*","8BS","6","4","11.582","","34.355","34.355","8","940.931","3","115.49","78.552","77.132","20.16","0","Red/White/Blue","Datsun 510","Graham WA","1969","NO","8"
"Brian Oshaughnessy","6","5","22","8BS","13","10","0.417","","34.772","34.772","8","941.348","3","115.988","78.215","77.098","20.16","0","Silver/Green","BMW 2002","Calabasas CA","1968","2000","NO","8","E1"
"Craig Watkins","7","2","46A","8AP","3","1","10.572","","45.344","22.67","8","951.92","2","116.626","77.787","76.242","20.16","0","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8","E1"
"Richard Stuart Milne","8","1","18","HBCBS","9","1","6.297","","51.641","0","8","958.217","6","117.892","76.952","75.741","20.16","0","White/Red","Datsun 510","Maldonado URY","1970","2000","YES","HBC"
"Luke Oxner","9","6","41A","8BS","35","27","1.153","","52.794","52.794","8","959.37","4","116.092","78.145","75.65","20.16","0","Red/Black","Datsun 510","Highlands Ranch CO","1969","1800","NO","8"
"Ross Lindell","10","7","92","8BS","12","9","2.783","","55.577","55.577","8","962.153","5","118.389","76.629","75.431","20.16","0","White/Blue/Gold","Datsun 510","Oakland CA","1970","1800","NO","8"
"David Anderson","11","8","35","8BS","14","11","1.440","","57.017","57.017","8","963.593","6","118.162","76.776","75.318","20.16","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Steve Walker","12","9","58","8BS","15","12","2.390","","59.407","59.407","8","965.983","6","118.04","76.855","75.132","20.16","0","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Philip Hartstein","13","10","36","8BS","10","7","1.619","","1:01.026","1:01.026","8","967.602","5","118.073","76.834","75.006","20.16","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"John Murray","14","11","88","8BS","17","14","15.752","","1:16.778","1:16.778","8","983.354","7","119.88","75.676","73.805","20.16","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Steven Bristing","15","12","22A","8BS","19","16","6.084","","1:22.862","1:22.862","8","989.438","4","121.28","74.802","73.351","20.16","0","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Tim Probert","16","13","29","8BS","16","13","0.659","","1:23.521","1:23.521","8","990.097","4","120.091","75.543","73.302","20.16","0","White","Datsun 510","Houston TX","1971","NO","8","E1"
"Monte Hein","17","14","77A","8BS","18","15","0.431","","1:23.952","1:23.952","8","990.528","4","121.095","74.916","73.27","20.16","0","Blue/Black","Datsun 510","Greeley CO","1968","1800","NO","8"
