"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","Historic TransAm","1073750297","Historic TransAm NetJets Feature Race 1","Race","2023-04-29 22:40:00 UTC","2023-04-29 23:00:24 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ken Adams","1","1","45","TA","1","1","","","","0","8","966.16","7","118.042","76.854","75.118","20.16","0","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"John Hildebrand","2","1","49","TAG","3","1","0.008","","0.008","0","8","966.168","2","118.838","76.339","75.117","20.16","0","Silver","Pontiac Tempest GTO","Sausalito CA","1964","303","YES","HTA"
"Patrick Byrne","3","2","2","TA","5","4","1.658","","1.666","1.666","8","967.826","2","117.312","77.332","74.989","20.16","0","Blue","Shelby Racing Boss 302","Spokane WA","1969","302","NO","HTA"
"Scott Joy","4","3","17","TA","4","3","0.161","","1.827","1.827","8","967.987","2","117.272","77.359","74.976","20.16","0","Orange/Green","Chevrolet Camaro","Lewisville NC","1970","4995","NO","HTA"
"Kevin Sittner","5","2","83","TAG","10","2","1.715","","3.542","3.534","8","969.702","2","119.387","75.988","74.844","20.16","0","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Jim Hague","6","4","89","TA","7","6","13.562","","17.104","17.104","8","983.264","4","120.39","75.355","73.811","20.16","0","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Richard Goldsmith","7","5","77","TA","9","8","0.210","","17.314","17.314","8","983.474","2","120.198","75.475","73.796","20.16","0","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Steve Link","8","6","72","TA","21","19","0.463","","17.777","17.777","8","983.937","4","118.022","76.867","73.761","20.16","0","Red/Blue","Chevrolet Camaro Z28","Monarch Beach CA","1969","302","NO","HTA"
"Bill Godwin","9","7","23","TA","13","11","0.325","","18.102","18.102","8","984.262","6","120.076","75.552","73.736","20.16","0","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Arthur Miller","10","8","30","TA","12","10","0.013","","18.115","18.115","8","984.275","3","121.217","74.841","73.735","20.16","0","White/Black","Chevrolet Camaro Z28","Santa Barbara CA","1967","305","YES","HTA"
"Dennis Singleton","11","9","13","TA","11","9","2.445","","20.560","20.56","8","986.72","7","120.97","74.994","73.553","20.16","0","Orange","Chevrolet Camaro","Atherton CA","1970","350","NO","HTA"
"Ken Epsman","12","10","2A","TA","2","2","0.453","","21.013","21.013","8","987.173","2","118.801","76.363","73.519","20.16","0","Red/White/Blue","AMC Javelin","Santa Clara CA","1972","305","NO","HTA"
"Rick Jeffery","13","11","96","TA","16","14","13.245","","34.258","34.258","8","1000.418","3","121.715","74.535","72.546","20.16","0","Yellow","Chevrolet Camaro Z28","Diablo CA","1967","302","YES","HTA"
"TJ Underwood","14","12","33","TA","14","12","0.126","","34.384","34.384","8","1000.544","4","121.3","74.79","72.537","20.16","0","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Nick DeVitis","15","13","28","TA","18","16","14.173","","48.557","48.557","8","1014.717","3","123.331","73.558","71.523","20.16","0","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"Trace Chalmers","16","14","61","TA","15","13","13.227","","1:01.784","1:01.784","8","1027.944","6","125.31","72.396","70.603","20.16","0","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
"Terry Underwood","17","15","18","TA","17","15","3.849","","1:05.633","1:05.633","8","1031.793","6","124.293","72.989","70.34","20.16","0","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Michael Eisenberg","18","16","79","TA","19","17","0.106","","1:05.739","1:05.739","8","1031.899","6","124.782","72.703","70.332","20.16","0","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
