"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","Group  1 3 4 5b","1073750270","Group 1 3 4 5b Feature Race 2","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:30:45 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Robert Davis","1","1","391","5bFM","1","1","","","","0","9","1085.442","6","119.205","76.104","75.221","22.68","0","Black","Lola Sports Racer","San Francisco CA","1960","1700","YES","5b"
"Dennis Racine","2","1","177","1CS","3","2","0.497","","0.497","0","9","1085.939","6","119.343","76.016","75.187","22.68","0","Red/White","Morris Mini Cooper S","Grass Valley CA","1966","1275","NO","1"
"Matt Lituchy","3","1","24","3EP","4","1","14.354","","14.851","0","9","1100.293","4","120.189","75.481","74.206","22.68","0","Black","MG MGB","San Francisco CA","1964","1800","NO","3"
"Gary Drean","4","2","424","1CS","6","3","11.849","","26.700","26.203","9","1112.142","7","120.404","75.346","73.415","22.68","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Ranson Webster","5","1","49","4DMG","7","1","38.882","","1:05.582","0","9","1151.024","2","123.684","73.348","70.935","22.68","0","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Marc Hugo","6","1","154","3CPG","8","1","2.655","","1:08.237","0","9","1153.679","2","123.756","73.306","70.772","22.68","0","White","Porsche 356A","Mill Valley CA","1963","1600","YES","3"
"Kevin Adair","7","1","171","3DP","5","1","0.474","","1:08.711","0","9","1154.153","2","123.856","73.246","70.743","22.68","0","White","Austin Healey 3000S","Fairfield CA","1959","2980","NO","3"
"Christoph Fritsch","8","3","35","1CS","10","4","11.248","","1:19.959","1:19.462","9","1165.401","6","125.531","72.269","70.06","22.68","0","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Paul Gaudio","9","1","13","3GT","9","1","13.737","","1:33.696","0","9","1179.138","6","128.897","70.382","69.244","22.68","0","White","VW Golf","Portland OR","1976","1600","NO","3"
"Scott Miller","10","1","49A","1FV","12","1","4.760","","1:38.456","0","9","1183.898","6","129.078","70.283","68.965","22.68","0","Red","Auto Dynamics Mark V","Sebastopol CA","1968","NO","1"
"Curt Johnston","11","1","16","3NA","11","1","11.445","","1:49.901","0","9","1195.343","6","128.796","70.437","68.305","22.68","0","Red/Red/Silver","Mazda Miata","Fairfield CA","1990","1600","YES","3"
"Jim Huff","12","1","17A","3BS","13","1","1 Lap","","1 Lap","0","8","1054.005","2","130.116","69.722","68.857","20.16","0","Silver/Blue","BMW 1800ti","San Francisco CA","1965","1800","NO","3"
"Doug Escriva","13","1","414","3CP","14","1","8.484","","1 Lap","0","8","1062.489","8","130.889","69.311","68.308","20.16","0","Green/White","Austin Healey 100-6MM","Portland OR","1957","2912","YES","3"
"Thomas Turner","14","1","43","1GPG","17","1","23.692","","1 Lap","0","8","1086.181","7","133.715","67.846","66.818","20.16","0","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Bob Roth","15","1","4","4FM1","15","1","13.167","","1 Lap","0","8","1099.348","6","132.901","68.261","66.017","20.16","0","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"Dave Asher","16","1","76","1FP","16","1","1.069","","1 Lap","0","8","1100.417","7","132.594","68.419","65.953","20.16","0","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"James Alder","17","1","33A","4BPG","18","1","53.093","","1 Lap","0","8","1153.51","5","138.895","65.316","62.918","20.16","0","White","Jaguar XK-120","Reno NV","1952","3781","NO","4"
"Donald Racine","18","4","61","1CS","2","1","1 Lap","","2 Laps","2 Laps","7","847.615","7","119.56","75.878","74.921","17.64","0","Yellow/Black","Austin Mini Cooper S","Grass Valley CA","1961","1312","YES","1"
"Anita Weemaes","19","5","17","1CS","19","5","1:48.388","","2 Laps","2 Laps","7","956.003","6","132.07","68.691","66.427","17.64","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
