"Event ID","Event Name","Started At","Ended At"
"3255-808-2147483781-20240301","WKA/SKC National March 2024","2024-03-01 13:00:00 UTC","2024-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Sat Race 8","1073741971","Sat R8 IAME Spt/Open Spt/Yam Spt/Animal Spt/Jr Spt/CIK Yam/CIK LO206 Spt Med","Race","2024-03-02 20:00:00 UTC","2024-03-02 20:33:06 UTC","PROVISIONAL","20","https://racehero.io/events/wka-skc-national-march-2024/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hunter Macomber","1","1","24","IAME Sprint F1","2","2","","","","0","20","1910.066","14","86.032","84.527","76.144","40.4","0","Kalamazoo MI"
"Brad Adams","2","2","136","IAME Sprint F1","23","7","1 Lap","","1 Lap","1 Lap","19","1849.168","5","87.569","83.043","74.719","38.38","0"
"Charles Wilbur","3","1","55","Open Sprint (LO) F1","26","4","25.336","","1 Lap","0","19","1874.504","12","87.435","83.17","73.709","38.38","0"
"Blane Aarup","4","3","176","IAME Sprint F1","5","4","11.631","","1 Lap","1 Lap","19","1886.135","2","89.277","81.454","73.255","38.38","0","Greenville NC"
"Arlan Brady","5","4","315","IAME Sprint F1","8","5","3.976","","1 Lap","1 Lap","19","1890.111","15","89.468","81.28","73.1","38.38","0","Lexington SC"
"Gary Sircy","6","5","470","IAME Sprint F1","9","6","19.055","","1 Lap","1 Lap","19","1909.166","10","90.924","79.979","72.371","38.38","0","nashville TN"
"John Morris","7","2","70","Open Sprint (LO) F1","11","2","1 Lap","","2 Laps","16.986","18","1891.49","18","91.824","79.195","69.203","36.36","0","Saint Augustine FL"
"Steve Rigsby","8","6","64","IAME Sprint F1","4","3","0.564","","2 Laps","2 Laps","18","1892.054","16","90.052","80.753","69.182","36.36","0","Longwood FL"
"benjamin morris","9","3","158","Open Sprint (LO) F1","12","3","39.857","","2 Laps","57.407","18","1931.911","16","93.455","77.813","67.755","36.36","0","Springfield TN"
"Brent Davis","10","7","1","IAME Sprint F1","1","1","6.252","","2 Laps","28.097","18","1938.163","15","94.965","76.576","67.536","36.36","0","Riverview FL"
"Jessi James","11","1","18","Animal Sprint 390 F1","16","2","1 Lap","","3 Laps","0","17","1876.394","17","93.935","77.415","65.884","34.34","0","Falling Waters  Wv"
"Hank Hefner","12","2","106","Animal Sprint 390 F1","19","4","0.025","","3 Laps","0.025","17","1876.419","17","93.909","77.437","65.883","34.34","0","Hickory NC"
"Steve Johnson","13","3","15","Animal Sprint 390 F1","15","1","1:04.071","","3 Laps","1:04.096","17","1940.49","15","98.419","73.888","63.708","34.34","0","Centerville GA"
"Karl Schultz","14","1","40","CIK LO206 Sprint Med F1","28","2","3 Laps","","6 Laps","0","14","1938.932","14","121.691","59.758","52.507","28.28","0"
"Dale Swartz","15","2","20","CIK LO206 Sprint Med F1","20","1","3 Laps","","9 Laps","3 Laps","11","1879.496","9","138.808","52.389","42.56","22.22","0","Kenosha WI"
"Greg Brandon","16","4","61","Open Sprint (LO) F1","10","1","7 Laps","","16 Laps","15 Laps","4","570.963","1","95.285","76.318","50.946","8.08","0","Smyrna TN"
"Chad Haithcock","17","4","035","Animal Sprint 390 F1","18","3","3 Laps","","19 Laps","16 Laps","1","287.734","1","98.376","73.92","25.273","2.02","0","Bluffton SC"
