"Event ID","Event Name","Started At","Ended At"
"3255-808-2147483781-20240301","WKA/SKC National March 2024","2024-03-01 13:00:00 UTC","2024-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Sat Race 4","1073741967","Sat R4 Yam Sr/125cc TaG LD/F100/Jr Enduro/Yam Sptsmn Med","Race","2024-03-02 17:45:00 UTC","2024-03-02 17:56:57 UTC","PROVISIONAL","5","https://racehero.io/events/wka-skc-national-march-2024/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Estes","1","1","84","Yamaha Senior F2","10","6","","","","0","5","710.937","2","105.232","69.104","51.144","10.1","0","Lake Helen FL"
"Colin Jedrzejek","2","2","218","Yamaha Senior F2","11","7","4 Laps","","4 Laps","4 Laps","1","233.718","1","107.039","67.938","31.114","2.02","0","independence OH"
"William Anderson","3","1","173","Yamaha Sptsmn Med F2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Evans GA"
"Dean Cate","4","2","291","Yamaha Sptsmn Med F2","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson SC"
"Jonathan Swartz","5","3","058","Yamaha Sptsmn Med F2","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kenosha WI"
"Barry Taft","6","4","217","Yamaha Sptsmn Med F2","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield IL"
"Chad Dokken","7","3","86","Yamaha Senior F2","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater FL"
"Rick Fulks","8","4","13","Yamaha Senior F2","6","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatham IL"
"Randy Fulks","9","5","77","Yamaha Senior F2","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatham IL"
"Jason Lorang","10","6","69","Yamaha Senior F2","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Collinsville Ok"
"Lawson Polhill","11","7","251","Yamaha Senior F2","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melrose FL"
"Corbin Polhill","12","1","97","Jr Enduro F2","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Melrose FL"
"John Taft","13","2","201","Jr Enduro F2","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield IL"
"Madison Ulm","14","3","311","Jr Enduro F2","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Davidson NC"
