"Event ID","Event Name","Started At","Ended At"
"3255-808-2147483781-20240301","WKA/SKC National March 2024","2024-03-01 13:00:00 UTC","2024-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sun Race 4","1073741977","Sun R4 Yam Sr/125cc TaG LD/F100/Jr Enduro/Yam Sptsmn Med","Race","2024-03-03 17:45:00 UTC","2024-03-03 18:30:47 UTC","PROVISIONAL","33","https://racehero.io/events/wka-skc-national-march-2024/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Jedrzejek","1","1","218","Yamaha Senior F2","5","5","","","","0","33","2810.715","12","79.665","91.282","85.379","66.66","0","independence OH"
"Lawson Polhill","2","2","251","Yamaha Senior F2","6","6","3.719","","3.719","3.719","33","2814.434","27","79.81","91.116","85.266","66.66","0","Melrose FL"
"Rick Fulks","3","3","13","Yamaha Senior F2","1","1","1 Lap","","1 Lap","1 Lap","32","2762.077","11","80.274","90.59","84.25","64.64","0","Chatham IL"
"Barry Taft","4","1","217","Yamaha Sptsmn Med F2","10","1","2 Laps","","3 Laps","0","30","2749.816","15","84.415","86.146","79.336","60.6","0","Springfield IL"
"Corbin Polhill","5","1","97","Jr Enduro F2","7","1","18.588","","3 Laps","0","30","2768.404","10","85.281","85.271","78.804","60.6","0","Melrose FL"
"John Taft","6","2","201","Jr Enduro F2","8","2","1 Lap","","4 Laps","1 Lap","29","2768.002","28","86.836","83.744","76.188","58.58","0","Springfield IL"
"Madison Ulm","7","3","311","Jr Enduro F2","9","3","0.374","","4 Laps","1 Lap","29","2768.376","28","87.03","83.557","76.178","58.58","0","Davidson NC"
"William Anderson","8","2","173","Yamaha Sptsmn Med F2","12","3","14.764","","4 Laps","33.324","29","2783.14","13","88.93","81.772","75.773","58.58","0","Evans GA"
"Dean Cate","9","3","291","Yamaha Sptsmn Med F2","13","4","1 Lap","","5 Laps","3.996","28","2753.812","23","89.832","80.951","73.94","56.56","0","Anderson SC"
"Chad Dokken","10","4","628","Yamaha Senior F2","4","4","19 Laps","","24 Laps","24 Laps","9","913.331","5","79.107","91.926","71.659","18.18","1","Clearwater FL"
"Randy Fulks","11","5","77","Yamaha Senior F2","2","2","3 Laps","","27 Laps","27 Laps","6","649.802","4","81.436","89.297","67.147","12.120000000000001","0","Chatham IL"
"Jeff Estes","12","6","84","Yamaha Senior F2","3","3","2 Laps","","29 Laps","29 Laps","4","1437.645","3","86.561","84.01","20.233","8.08","1","Lake Helen FL"
"David Stolte","13","4","152","Yamaha Sptsmn Med F2","11","2","4 Laps","","33 Laps","30 Laps","0","174.875","0","0.0","0.0","0.0","0.0","0","Altamonte Springs FL"
