"Event ID","Event Name","Started At","Ended At"
"3255-808-2147483781-20240301","WKA/SKC National March 2024","2024-03-01 13:00:00 UTC","2024-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Sun Race 8","1073741981","Sun R8 IAME Spt/Open Spt/Yam Spt/Animal Spt/Jr Spt/CIK Yam/CIK LO206 Spt Med","Race","2024-03-03 20:00:00 UTC","2024-03-03 21:38:08 UTC","PROVISIONAL","21","https://racehero.io/events/wka-skc-national-march-2024/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee Curtis","1","1","28","IAME Sprint F2","3","3","","","","0","21","1901.277","6","82.315","88.344","80.321","42.42","0","Gray GA"
"Brad Adams","2","2","136","IAME Sprint F2","19","6","0.060","","0.060","0.06","21","1901.337","6","82.316","88.342","80.318","42.42","0"
"Hunter Macomber","3","3","24","IAME Sprint F2","2","2","1 Lap","","1 Lap","1 Lap","20","1852.701","13","83.176","87.429","78.502","40.4","0","Kalamazoo MI"
"Gary Sircy","4","4","47","IAME Sprint F2","5","4","48.804","","1 Lap","0.228","20","1901.505","20","84.794","85.761","76.487","40.4","0","nashville TN"
"Hank Hefner","5","1","106","Animal Sprint 390 F2","16","4","1 Lap","","2 Laps","0","19","1883.96","10","89.43","81.315","73.339","38.38","0","Hickory NC"
"Greg Brandon","6","1","61","Open Sprint (LO) F2","10","1","1.854","","2 Laps","0","19","1885.814","3","88.58","82.095","73.267","38.38","0","Smyrna TN"
"Robert Garland","7","2","71","Animal Sprint 390 F2","18","5","28.077","","2 Laps","29.931","19","1913.891","18","90.24","80.585","72.192","38.38","0"
"benjamin morris","8","2","158","Open Sprint (LO) F2","11","2","2.292","","2 Laps","30.369","19","1916.183","19","90.997","79.915","72.106","38.38","0","Springfield TN"
"Jessi James","9","3","18","Animal Sprint 390 F2","13","2","20.050","","2 Laps","52.273","19","1936.233","1","91.235","79.706","71.359","38.38","0","Falling Waters  Wv"
"Brent Davis","10","5","1","IAME Sprint F2","1","1","1 Lap","","3 Laps","3 Laps","18","1866.917","17","92.233","78.844","70.113","36.36","0","Riverview FL"
"Steve Johnson","11","4","15","Animal Sprint 390 F2","12","1","1:14.972","","3 Laps","57.929","18","1941.889","5","96.654","75.237","67.407","36.36","0","Centerville GA"
"Arlan Brady","12","6","315","IAME Sprint F2","9","5","3 Laps","","6 Laps","6 Laps","15","1420.617","13","83.171","87.434","76.784","30.3","0","Lexington SC"
"Charles Wilbur","13","3","55","Open Sprint (LO) F2","20","3","3 Laps","","9 Laps","7 Laps","12","1211.631","12","84.919","85.635","72.022","24.240000000000002","0"
"Chad Haithcock","14","5","035","Animal Sprint 390 F2","15","3","5 Laps","","14 Laps","12 Laps","7","818.166","2","91.127","79.801","62.217","14.14","0","Bluffton SC"
"Dale Swartz","15","1","020","CIK LO206 Sprint Med F2","17","1","6 Laps","","20 Laps","0","1","380.696","1","146.933","49.492","19.102","2.02","0","Kenosha WI"
