"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744143","Carrera Vintage A - B","Race","2023-09-23 19:25:00 UTC","2023-09-23 18:56:04 UTC","PROVISIONAL","19","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Héctor Gonzalez Jr.","1","1","12","A","1","1","","","","0","19","1864.749","4","96.586","109.208","107.474","55.67","0","Porsche 911","Porsche 911"
"Alexis Uribe","2","2","556","A","2","2","23.573","","23.573","23.573","19","1888.322","3","97.687","107.978","106.132","55.67","0","Porsche 911","Porsche 911"
"Pablo Cervantes","3","3","126","A","4","3","1:00.711","","1:24.284","1:24.284","19","1949.033","15","100.9","104.539","102.826","55.67","0","Porsche 911","Porsche 911"
"Chris Gross","4","1","2","B","5","2","12.043","","1:36.327","0","19","1961.076","12","100.941","104.497","102.195","55.67","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","5","2","34","B","3","1","1 Lap","","1 Lap","1 Lap","18","1900.572","3","101.206","104.223","99.898","52.74","0","Porsche 911","Porsche 911"
"Mauricio Uribe","6","1","28","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","Porsche 912"
"Manuel Rubio","7","2","60","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Caribe","VW Caribe"
"Luis DeRegil","8","3","71","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Federico Juarez","9","4","311","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Ramiro González","10","5","342","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Fernando Quinzanos","11","1","21","E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240","Datsun 240"
"Luis Sarrag","12","2","24","E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault 8","Renault 8"
"Jerome Seignon","13","3","166","E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Alpine","Renault Alpine"
"Miguel Campero","14","4","282","E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Bernardo Montaño","15","5","308","E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","Datsun"
"Luis Cervantes","16","1","129","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
