"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744144","Práctica 1 Vintage","Practice","2023-09-23 15:30:00 UTC","2023-09-23 15:03:03 UTC","PROVISIONAL","6","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Oscar Uribe Sr","1","1","34","B","10","","","","","0","4","1104.979","4","103.662","101.754","38.184","11.72","0","Porsche 911","Porsche 911"
"Chris Gross","2","2","2","B","1","1","1.465","","1.465","-2 Laps","6","1086.254","5","105.127","100.336","58.263","17.580000000000002","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","3","3","69","B","3","2","3.482","","4.947","-1 Laps","5","1010.377","5","108.609","97.119","52.198","14.65","0","Porsche 911","Porsche 911"
"Luis DeRegil","4","1","71","D","12","","1.970","","6.917","0","2","1037.057","2","110.579","95.389","20.342","5.86","0","BMW","BMW"
"Mauricio Uribe","5","2","28","D","4","2","0.197","","7.114","45.957","5","1083.014","3","110.776","95.219","48.697","14.65","0","Porsche 912","Porsche 912"
"Fernando Quinzanos","6","1","21","E","7","","0.212","","7.326","0","4","1101.028","4","110.988","95.037","38.321","11.72","0","Datsun 240","Datsun 240"
"Jerome Seignon","7","2","166","E","6","","0.157","","7.483","0 Laps","4","1046.209","4","111.145","94.903","40.328","11.72","0","Renault Alpine","Renault Alpine"
"Federico Juarez","8","3","311","D","9","","4.326","","11.809","-1 Laps","3","1016.733","2","115.471","91.348","31.123","8.790000000000001","0","Porsche 911","Porsche 911"
"Manuel Rubio","9","1","90","","8","","2.405","","14.214","0","3","1007.327","2","117.876","89.484","31.414","8.790000000000001","0","VW Caribe","VW Caribe"
"Bernardo Montaño","10","3","308","E","11","","5.848","","20.062","2 Laps","2","1019.74","1","123.724","85.254","20.688","5.86","0","Datsun","Datsun"
"Miguel Campero","11","4","282","D","2","1","0.749","","20.811","0 Laps","2","676.748","1","124.473","84.741","31.173","5.86","0","BMW","BMW"
"Ramiro González","12","5","342","D","5","3","0.434","","21.245","59.101","5","1096.158","5","124.907","84.447","48.114","14.65","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Jr.","13","1","12","A","0","","","","","0","0","1041.117","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
