"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744146","Calificación 1 Vintage","Qualifying","2023-09-23 17:30:00 UTC","2023-09-23 16:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Héctor Gonzalez Jr.","1","1","12","A","0","","","","","0","5","1308.071","4","96.49","109.317","40.319","14.65","0","Porsche 911","Porsche 911"
"Alexis Uribe","2","2","556","A","4","1","1.181","","1.181","1:08.766","8","1376.837","2","97.671","107.995","61.288","23.44","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","3","1","34","B","1","1","3.536","","4.717","0","8","1328.02","8","101.207","104.222","63.541","23.44","0","Porsche 911","Porsche 911"
"Pablo Cervantes","4","3","126","A","0","","0.099","","4.816","20.287","6","1328.358","4","101.306","104.12","47.644","17.580000000000002","0","Porsche 911","Porsche 911"
"Chris Gross","5","2","2","B","3","2","0.741","","5.557","1:01.617","7","1389.637","2","102.047","103.364","53.133","20.51","0","Porsche 911","Porsche 911"
"Mauricio Uribe","6","1","28","D","2","1","4.304","","9.861","0","8","1368.829","7","106.351","99.181","61.647","23.44","0","Porsche 912","Porsche 912"
"Jerome Seignon","7","1","166","E","10","","3.043","","12.904","0","1","1310.072","1","109.394","96.422","8.051","2.93","0","Renault Alpine","Renault Alpine"
"Federico Juarez","8","2","311","D","7","","0.096","","13.000","30.022","5","1398.851","2","109.49","96.338","37.702","14.65","0","Porsche 911","Porsche 911"
"Fernando Quinzanos","9","2","21","E","8","","0.971","","13.971","44.775","3","1354.847","3","110.461","95.491","23.356","8.790000000000001","0","Datsun 240","Datsun 240"
"Bernardo Montaño","10","3","308","E","9","","10.868","","24.839","0 Laps","1","1304.884","1","121.329","86.937","8.083","2.93","0","Datsun","Datsun"
"Héctor Gonzalez Sr.","11","3","69","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
