"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744145","Práctica 2 Vintage","Practice","2023-09-23 16:30:00 UTC","2023-09-23 16:00:15 UTC","PROVISIONAL","14","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Héctor Gonzalez Jr.","1","1","12","A","13","","","","","0","4","1282.62","3","97.683","107.982","32.895","11.72","0","Porsche 911","Porsche 911"
"Alexis Uribe","2","2","556","A","8","","1.105","","1.105","8:41.933","11","1804.553","10","98.788","106.774","64.297","32.230000000000004","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","3","1","34","B","5","","3.035","","4.140","0","12","1853.346","6","101.823","103.592","68.296","35.160000000000004","0","Porsche 911","Porsche 911"
"Pablo Cervantes","4","3","126","A","12","","0.042","","4.182","8:52.04","9","1814.66","4","101.865","103.549","52.314","26.37","0","Porsche 911","Porsche 911"
"Chris Gross","5","2","2","B","2","1","0.692","","4.874","5 Laps","7","1008.317","4","102.557","102.85","73.227","20.51","0","Porsche 911","Porsche 911"
"Mauricio Uribe","6","1","28","D","4","","2.609","","7.483","0","14","1804.499","13","105.166","100.299","81.835","41.02","0","Porsche 912","Porsche 912"
"Luis DeRegil","7","2","71","D","6","","1.269","","8.752","7 Laps","7","1131.725","6","106.435","99.103","65.242","20.51","0","BMW","BMW"
"Jerome Seignon","8","1","166","E","1","1","1.203","","9.955","0","10","1258.544","6","107.638","97.995","83.811","29.3","0","Renault Alpine","Renault Alpine"
"Federico Juarez","9","3","311","D","11","","2.305","","12.260","51.807","10","1856.306","8","109.943","95.941","56.823","29.3","0","Porsche 911","Porsche 911"
"Fernando Quinzanos","10","2","21","E","7","","1.821","","14.081","6:08.893","9","1627.437","7","111.764","94.377","58.332","26.37","0","Datsun 240","Datsun 240"
"Miguel Campero","11","4","282","D","10","","1.352","","15.433","53.891","10","1858.39","3","113.116","93.249","56.759","29.3","0","BMW","BMW"
"Ramiro González","12","5","342","D","9","","5.611","","21.044","1:26.058","11","1890.557","8","118.727","88.842","61.372","32.230000000000004","0","Porsche 911","Porsche 911"
"Bernardo Montaño","13","3","308","E","3","2","1.122","","22.166","9:46.72","13","1845.264","9","119.849","88.011","74.311","38.09","0","Datsun","Datsun"
"Luis Sarrag","14","4","24","E","0","","","","","10 Laps","0","407.751","0","0.0","0.0","0.0","0.0","0","Renault 8","Renault 8"
"Manuel Rubio","15","6","60","D","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Caribe","VW Caribe"
"Héctor Gonzalez Sr.","16","3","69","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
