"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744147","Calificación 2 Vintage","Qualifying","2023-09-23 18:20:00 UTC","2023-09-23 19:09:39 UTC","PROVISIONAL","9","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alexis Uribe","1","1","556","A","11","","","","","0","7","1201.336","6","98.345","107.255","61.462","20.51","0","Porsche 911","Porsche 911"
"Chris Gross","2","1","2","B","10","","4.210","","4.210","0","7","1172.651","4","102.555","102.852","62.965","20.51","0","Porsche 911","Porsche 911"
"Luis Cervantes","3","1","129","C","8","","2.378","","6.588","0","8","1224.504","2","104.933","100.521","68.913","23.44","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","4","2","34","B","6","","0.858","","7.446","15.897","8","1188.548","8","105.791","99.706","70.998","23.44","0","Porsche 911","Porsche 911"
"Mauricio Uribe","5","1","28","D","9","","0.169","","7.615","0","7","1168.809","7","105.96","99.547","63.172","20.51","0","Porsche 912","Porsche 912"
"Luis DeRegil","6","2","71","D","12","","0.070","","7.685","3 Laps","4","1145.234","3","106.03","99.481","36.841","11.72","0","BMW","BMW"
"Jerome Seignon","7","1","166","E","1","1","0.249","","7.934","0","8","1031.426","2","106.279","99.248","81.813","23.44","0","Renault Alpine","Renault Alpine"
"Federico Juarez","8","3","311","D","5","","1.783","","9.717","12.554","8","1181.363","3","108.062","97.611","71.429","23.44","0","Porsche 911","Porsche 911"
"Fernando Quinzanos","9","2","21","E","7","","3.113","","12.830","3:50.108","8","1261.534","6","111.175","94.877","66.89","23.44","0","Datsun 240","Datsun 240"
"Miguel Campero","10","3","282","E","2","2","1.606","","14.436","3:07.346","9","1218.772","4","112.781","93.526","77.892","26.37","0","BMW","BMW"
"Bernardo Montaño","11","4","308","E","4","3","4.180","","18.616","2:37.407","8","1188.833","3","116.961","90.184","70.981","23.44","0","Datsun","Datsun"
"Ramiro González","12","4","342","D","3","1","2.571","","21.187","1:47.404","9","1276.213","3","119.532","88.244","74.386","26.37","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Jr.","13","2","12","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Luis Sarrag","14","5","24","E","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault 8","Renault 8"
"Manuel Rubio","15","5","60","D","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Caribe","VW Caribe"
"Héctor Gonzalez Sr.","16","3","69","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Pablo Cervantes","17","3","126","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
