"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484284-20230923","Fecha 7 CNCC Vintge","2023-09-23 15:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Vintage+OpenGT","1073744142","Carrera Vintage C - D - E","Race","2023-09-23 20:15:00 UTC","2023-09-23 19:43:32 UTC","PROVISIONAL","17","https://racehero.io/events/fecha-7-cncc-vintge/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mauricio Uribe","1","1","28","D","2","1","","","","0","17","1805.483","11","103.494","101.919","99.317","49.81","0","Porsche 912","Porsche 912"
"Luis Cervantes","2","1","129","C","1","1","0.242","","0.242","0","17","1805.725","11","103.173","102.236","99.304","49.81","0","Porsche 911","Porsche 911"
"Federico Juarez","3","2","311","D","5","3","47.907","","48.149","48.149","17","1853.632","13","106.829","98.737","96.738","49.81","0","Porsche 911","Porsche 911"
"Luis DeRegil","4","3","71","D","3","2","14.160","","1:02.309","1:02.309","17","1867.792","14","107.189","98.406","96.004","49.81","0","BMW","BMW"
"Jerome Seignon","5","1","166","E","4","1","1.549","","1:03.858","0","17","1869.341","3","107.812","97.837","95.925","49.81","0","Renault Alpine","Renault Alpine"
"Fernando Quinzanos","6","2","21","E","6","2","1 Lap","","1 Lap","1 Lap","16","1813.707","2","110.653","95.325","93.051","46.88","0","Datsun 240","Datsun 240"
"Miguel Campero","7","3","282","E","7","3","21.486","","1 Lap","1 Lap","16","1835.193","16","112.768","93.537","91.962","46.88","0","BMW","BMW"
"Bernardo Montaño","8","4","308","E","8","4","1 Lap","","2 Laps","2 Laps","15","1817.704","2","118.276","89.181","87.044","43.95","0","Datsun","Datsun"
"Ramiro González","9","4","342","D","9","4","1.609","","2 Laps","13.83","15","1819.313","11","115.922","90.992","86.967","43.95","0","Porsche 911","Porsche 911"
"Luis Sarrag","10","5","24","E","10","5","3 Laps","","5 Laps","5 Laps","12","1523.86","2","121.483","86.827","83.063","35.160000000000004","1","Renault 8","Renault 8"
"Manuel Rubio","11","5","60","D","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Caribe","VW Caribe"
