"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Grp 4","1073743089","Grp 4 Session 2","Qualifying","2014-07-25 17:15:00 UTC","2014-07-25 17:34:17 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Todd Rumpke","1","1","55","Late Model","1","1","","","","0","2","231.744","1","99.586","77.36","66.487","4.28","0","Chevrolet Corvette","4"
"Ryan Mathews","2","1","27","Manufacturers","2","1","","","0.641","0","5","506.707","1","100.227","76.866","76.02","10.700000000000001","0","2012 Chevrolet Camaro","4"
"Bret Voelkel","3","2","44","Manufacturers","3","2","","","5.744","32.049","5","538.756","3","105.33","73.142","71.498","10.700000000000001","0","1968 Chevrolet Camaro","4"
"Kevin Wesley","4","2","23","Late Model","4","2","","","8.565","5:21.702","5","553.446","3","108.151","71.234","69.6","10.700000000000001","0","2013 Dodge Challenger SRT8","4"
"Chris Smith","5","3","4","Manufacturers","5","3","","","10.717","1:13.707","5","580.414","4","110.303","69.844","66.366","10.700000000000001","0","1967 Chevrolet Chevy C-10","4"
"Justin Snow","6","3","30","Late Model","6","3","","","11.445","5:41.337","5","573.081","4","111.031","69.386","67.216","10.700000000000001","0","2002 Chevrolet Corvette","4"
"John Fehring","7","4","15","Manufacturers","7","4","","","13.545","1:19.04","5","585.747","3","113.131","68.098","65.762","10.700000000000001","0","2000 Pontiac Trans Am LS1","4"
"Angela Freise","8","4","12","Late Model","8","4","","","13.830","4:17.186","4","488.93","4","113.416","67.927","63.027","8.56","0","2012 Ford Mustang","4"
"Mark Stielow","9","5","46","Manufacturers","9","5","","","38.709","4 Laps","1","143.831","1","138.295","55.707","53.563","2.14","0","1966 Ford Mustang","4"
"Rodney Prouty","10","6","34","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","4"
"Kyle Tucker","11","7","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
"Robert Mozol","12","5","49","Late Model","0","0","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Cadillac CTS-V","4"
