"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Grp 2 & 3  ","1073743108","Grp 2 & 3 Practice","Practice","2014-07-25 13:45:00 UTC","2014-07-25 13:57:16 UTC","FINAL","9","https://racehero.io/events/motorstate-challenge-track-day/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Dan Ballard","1","1","72","Vintage","1","1","","","","0","9","536.796","2","108.022","71.319","129.166","19.26","0","1972 Chevrolet Nova","2"
"Curt Shumaker","2","2","51","Vintage","2","3","","","0.435","5 Laps","4","488.206","1","108.457","71.033","63.121","8.56","0","1970 Chevrolet pick up","2"
"Danny King","3","1","69","Late Model","7","2","","","2.844","0","5","664.432","4","110.866","69.489","57.974","10.700000000000001","0","2013 Chevrolet Camaro ZL1","2"
"Scott Wise","4","3","78","Vintage","8","8","","","2.874","2:10.663","5","667.459","4","110.896","69.47","57.711","10.700000000000001","0","1978 Pontiac Trans Am","3"
"James Fehring","5","2","17","Late Model","5","1","","","3.591","0 Laps","5","643.053","4","111.613","69.024","59.902","10.700000000000001","0","1995 Chevrolet Camaro","2"
"Ray Thompson","6","4","62","Vintage","10","10","","","4.391","2:16.976","5","673.772","4","112.413","68.533","57.171","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Kenny Edwards","7","5","98","Vintage","9","9","","","5.628","2:13.504","5","670.3","4","113.65","67.787","57.467","10.700000000000001","0","1966 Ford Mustang","2"
"Aaron Oberle","8","6","21","Vintage","4","5","","","5.925","6 Laps","3","394.703","1","113.947","67.61","58.555","6.42","0","1965 Chevrolet Chevelle","3"
"Scott Romszewicz","9","7","87","Vintage","3","4","","","8.074","1:34.933","5","631.729","2","116.096","66.359","60.976","10.700000000000001","0","1987 Oldsmobile Cutlass","2"
"Mike South","10","8","68","Vintage","6","7","","","10.007","6 Laps","3","409.258","2","118.029","65.272","56.473","6.42","0","1968 Chevrolet Camaro","2"
"Lynda Jacobs","11","9","6","Vintage","12","12","","","10.667","2:32.765","5","689.561","3","118.689","64.909","55.862","10.700000000000001","0","1966 Chevrolet Chevelle SS","3"
"Jason Gauss","12","10","101","Vintage","11","11","","","10.899","8 Laps","1","148.946","1","118.921","64.783","51.723","2.14","0","1967 Chevrolet Camaro","3"
"Tony Grzelakowski","13","11","7","Vintage","17","20","","","12.070","5 Laps","4","530.938","3","120.092","64.151","58.041","8.56","0","1970 Chevrolet Chevelle","3"
"Scott Forthofer","14","12","70","Vintage","13","13","","","12.652","6 Laps","3","400.952","3","120.674","63.841","57.643","6.42","0","1970 Pontiac GTO Judge","3"
"Travis Hartwell","15","13","77","Vintage","16","17","","","13.036","5 Laps","4","530.11","1","121.058","63.639","58.131","8.56","0","1977 Pontiac Trans Am","2"
"Steve Rivett","16","14","10","Vintage","15","16","","","13.395","5 Laps","4","529.145","3","121.417","63.451","58.237","8.56","0","1968 Chevrolet Camaro","2"
"Debbie Farrington","17","15","88","Vintage","14","14","","","13.400","5 Laps","4","528.004","1","121.422","63.448","58.363","8.56","0","1964 Chevrolet Chevelle","2"
"Tony Ramos","18","16","36","Vintage","18","22","","","13.403","3.695","4","540.491","3","121.425","63.447","57.015","8.56","0","1969 Chevrolet Camaro","2"
"Grant Reierson","19","17","13","Vintage","20","28","","","16.481","7 Laps","2","337.597","1","124.503","61.878","45.64","4.28","0","1966 Chevrolet Chevy II","3"
"David Hamilton","20","18","42","Vintage","19","25","","","16.681","17.995","4","554.791","3","124.703","61.779","55.545","8.56","0","1969 Chevrolet Camaro","3"
"Gordon Rojewski","21","19","20","Vintage","21","36","","","19.021","7 Laps","2","346.896","1","127.043","60.641","44.417","4.28","0","1967 Chevrolet Camaro","3"
"Sam Farrington","22","20","18","Vintage","0","0","","","","9 Laps","0","422.905","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle","3"
"Aaron Oberle","23","21","21","Vintage","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Chevelle","3"
"Steve Lenning","24","22","26","Vintage","0","0","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Kevin Fandozzi","25","23","37","Vintage","0","0","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","2"
"Dan Ballard","26","24","72","Vintage","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 Chevrolet Nova","2"
