"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Grp 3 ","1073743085","Grp 3 Session 2","Qualifying","2014-07-25 17:00:00 UTC","2014-07-25 17:19:05 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Scott Wise","1","1","78","Vintage","1","1","","","","0","3","374.769","2","110.121","69.959","61.67","6.42","0","1978 Pontiac Trans Am","3"
"Aaron Oberle","2","2","21","Vintage","2","2","","","0.955","3:44.643","5","599.412","2","111.076","69.358","64.263","10.700000000000001","0","1965 Chevrolet Chevelle","3"
"Sam Farrington","3","3","18","Vintage","3","4","","","1.656","3:22.383","5","577.152","4","111.777","68.923","66.742","10.700000000000001","0","1966 Chevrolet Chevelle","3"
"Lynda Jacobs","4","4","6","Vintage","4","5","","","6.632","1:46.386","4","481.155","2","116.753","65.985","64.046","8.56","0","1966 Chevrolet Chevelle SS","3"
"David Hamilton","5","5","42","Vintage","5","6","","","9.922","3:17.975","4","572.744","1","120.043","64.177","53.804","8.56","0","1969 Chevrolet Camaro","3"
"Gordon Rojewski","6","6","20","Vintage","6","7","","","12.482","3:06.575","4","561.344","3","122.603","62.837","54.897","8.56","0","1967 Chevrolet Camaro","3"
"Lane Automotive","7","1","50","Manufacturers","7","1","","","21.151","0","4","566.753","4","131.272","58.687","54.373","8.56","0","2014 Ford Mustang","4"
"Tony Grzelakowski","8","7","7","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Chevelle","3"
"Grant Reierson","9","8","13","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevy II","3"
"Aaron Oberle","10","9","21","Vintage","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Chevelle","3"
"Steve Lenning","11","10","26","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Scott Forthofer","12","11","70","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac GTO Judge","3"
"Jason Gauss","13","12","101","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3"
