"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Grp 1","1073743077","Grp 1 Session 2 ","Qualifying","2014-07-25 16:30:00 UTC","2014-07-25 16:43:26 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Billy Utley","1","1","54","Vintage","1","1","","","","0","4","462.584","1","104.421","73.778","66.617","8.56","0","1972 Chevrolet Nova","1"
"Chris Jacobs","2","2","66","Vintage","3","3","","","2.338","2:19.302","5","601.886","3","106.759","72.163","63.999","10.700000000000001","0","1966 Chevrolet Chevelle","1"
"Jimi Day","3","3","97","Vintage","2","2","","","2.403","2:23.716","5","606.3","3","106.824","72.119","63.533","10.700000000000001","0","1969 AMC AMX","1"
"Tom Farrington","4","4","71","Vintage","4","4","","","4.626","1 Lap","3","387.724","2","109.047","70.648","59.609","6.42","0","1966 Chevrolet Chevelle","1"
"Rich Gregory","5","5","33","Vintage","7","7","","","4.900","21.47","4","484.054","4","109.321","70.471","63.662","8.56","0","1969 Chevrolet Camaro","1"
"Donny Freise","6","6","32","Vintage","8","8","","","5.293","23.693","4","486.277","4","109.714","70.219","63.371","8.56","0","1965 Ford Mustang","1"
"Robert Bertelsen","7","7","14","Vintage","9","9","","","5.848","30.391","4","492.975","4","110.269","69.866","62.51","8.56","0","1969 Chevrolet C10 Pickup","1"
"Larry Woo","8","8","100","Vintage","6","6","","","5.924","1 Lap","3","398.642","1","110.345","69.817","57.977","6.42","0","1968 Chevrolet Camaro","1"
"Ron Schwarz","9","9","65","Vintage","5","5","","","10.470","2 Laps","2","299.009","1","114.891","67.055","51.53","4.28","0","1966 Ford Mustang","1"
"Randy Johnson","10","10","29","Vintage","0","0","","","","4 Laps","0","4.733","0","0.0","0.0","0.0","0.0","0","1973 Chevrolet Camaro","1"
"Scott Carey","11","11","24","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Michael Mastalski","12","12","28","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Chevrolet Camaro","1"
"James Nilsen","13","13","67","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","1"
