"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Grp 1","1073743078","Grp 1 Session 3","Qualifying","2014-07-25 17:45:00 UTC","2014-07-25 18:05:29 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Billy Utley","1","1","54","Vintage","1","1","","","","0","5","531.09","3","104.449","73.758","72.53","10.700000000000001","0","1972 Chevrolet Nova","1"
"Jimi Day","2","2","97","Vintage","4","4","","","2.083","22.299","5","553.389","3","106.532","72.316","69.607","10.700000000000001","0","1969 AMC AMX","1"
"Ron Schwarz","3","3","65","Vintage","2","2","","","2.296","11.829","5","542.919","1","106.745","72.172","70.95","10.700000000000001","0","1966 Ford Mustang","1"
"Chris Jacobs","4","4","66","Vintage","3","3","","","2.793","23.762","5","554.852","3","107.242","71.838","69.424","10.700000000000001","0","1966 Chevrolet Chevelle","1"
"Tom Farrington","5","5","71","Vintage","5","5","","","3.065","25.799","5","556.889","3","107.514","71.656","69.17","10.700000000000001","0","1966 Chevrolet Chevelle","1"
"Rich Gregory","6","6","33","Vintage","7","7","","","4.371","44.055","5","575.145","3","108.82","70.796","66.974","10.700000000000001","0","1969 Chevrolet Camaro","1"
"Larry Woo","7","7","100","Vintage","10","10","","","4.726","1 Lap","4","493.849","2","109.175","70.566","62.4","8.56","0","1968 Chevrolet Camaro","1"
"Donny Freise","8","8","32","Vintage","6","6","","","4.859","47.56","5","578.65","5","109.308","70.48","66.569","10.700000000000001","0","1965 Ford Mustang","1"
"Robert Bertelsen","9","9","14","Vintage","8","8","","","6.044","55.47","5","586.56","4","110.493","69.724","65.671","10.700000000000001","0","1969 Chevrolet C10 Pickup","1"
"Michael Mastalski","10","10","28","Vintage","9","9","","","8.579","3 Laps","2","294.14300000000003","1","113.028","68.16","52.383","4.28","0","1980 Chevrolet Camaro","1"
"Lane Automotive","11","1","50","Manufacturers","11","1","","","22.758","0","3","460.253","2","127.207","60.563","50.216","6.42","0","2014 Ford Mustang","4"
"Scott Carey","12","11","24","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Randy Johnson","13","12","29","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Chevrolet Camaro","1"
"James Nilsen","14","13","67","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","1"
