"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Grp 3 & 4","1073743117","Grp 3 & 4 Session 5","Qualifying","2014-07-25 21:00:00 UTC","2014-07-25 21:06:24 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Bret Voelkel","1","1","44","Manufacturers","1","1","","","","0","5","524.081","3","104.06","74.034","73.5","10.700000000000001","0","1968 Chevrolet Camaro","4"
"Scott Wise","2","1","78","Vintage","8","4","","","3.312","0","3","448.312","2","107.372","71.751","51.553","6.42","0","1978 Pontiac Trans Am","3"
"Kevin Wesley","3","1","23","Late Model","2","1","","","4.456","0","5","550.9","1","108.516","70.994","69.922","10.700000000000001","0","2013 Dodge Challenger SRT8","4"
"Chris Smith","4","2","4","Manufacturers","3","2","","","4.842","40.429","5","564.51","1","108.902","70.743","68.236","10.700000000000001","0","1967 Chevrolet Chevy C-10","4"
"Aaron Oberle","5","2","21","Vintage","4","1","","","5.749","40.209","4","488.521","2","109.809","70.158","63.08","8.56","0","1965 Chevrolet Chevelle","3"
"Sam Farrington","6","3","18","Vintage","5","2","","","6.863","1:06.973","4","515.285","2","110.923","69.454","59.804","8.56","0","1966 Chevrolet Chevelle","3"
"John Fehring","7","3","15","Manufacturers","9","4","","","9.286","34.105","3","558.186","1","113.346","67.969","41.406","6.42","0","2000 Pontiac Trans Am LS1","4"
"Jason Gauss","8","4","101","Vintage","6","3","","","10.827","55.537","4","503.849","4","114.887","67.057","61.161","8.56","0","1967 Chevrolet Camaro","3"
"Rodney Prouty","9","4","34","Manufacturers","7","3","","","12.496","1 Lap","4","511.421","3","116.556","66.097","60.256","8.56","0","1968 Chevrolet Camaro","4"
"Lynda Jacobs","10","5","6","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle SS","3"
"Tony Grzelakowski","11","6","7","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Chevelle","3"
"Angela Freise","12","2","12","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang","4"
"Grant Reierson","13","7","13","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevy II","3"
"Gordon Rojewski","14","8","20","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3"
"Steve Lenning","15","9","26","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Ryan Mathews","16","5","27","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Camaro","4"
"Justin Snow","17","3","30","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette","4"
"David Hamilton","18","10","42","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Kyle Tucker","19","6","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
"Mark Stielow","20","7","46","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","4"
"Robert Mozol","21","4","49","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Cadillac CTS-V","4"
"Lane Automotive","22","8","50","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","4"
"Todd Rumpke","23","5","55","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","4"
"Scott Forthofer","24","11","70","Vintage","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac GTO Judge","3"
