"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Grp 5","1073743094","Grp 5 Session 3","Qualifying","2014-07-25 18:45:00 UTC","2014-07-25 19:09:30 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Todd Green","1","1","22","Late Model","1","1","","","","0","5","548.956","3","107.148","71.901","70.17","10.700000000000001","0","1992 Chevrolet Corvette","5"
"Jim Stehlin","2","1","73","Touring","2","1","","","1.992","0","5","549.983","4","109.14","70.588","70.039","10.700000000000001","0","1973 Chevrolet Camaro","5"
"Buddy Pawloski","3","1","5","Vintage","5","1","","","4.135","0","4","465.154","3","111.283","69.229","66.249","8.56","0","1968 Chevrolet Camaro","5"
"Mike Werner","4","2","31","Late Model","4","2","","","5.030","1 Lap","4","463.339","4","112.178","68.677","66.509","8.56","0","2008 Mercedes-Benz CLK63 BS","5"
"John Kundrat","5","2","64","Touring","3","2","","","5.109","1 Lap","4","462.611","4","112.257","68.628","66.613","8.56","0","1964 Chevrolet Corvette","5"
"Zach Rogers","6","3","96","Late Model","6","3","","","5.236","1 Lap","4","472.923","1","112.384","68.551","65.161","8.56","0","1994 Ford Mustang","5"
"Mike McKinney","7","3","3","Touring","7","3","","","6.710","1 Lap","4","485.554","2","113.858","67.663","63.466","8.56","0","1987 Chevrolet Monte Carlo SS","5"
"Mark Golovin","8","4","0","Late Model","8","4","","","6.813","1 Lap","4","497.785","2","113.961","67.602","61.906","8.56","0","2000 Chevrolet Camaro SS Convt","5"
"Lane Automotive","9","1","50","Manufacturers","10","1","","","14.304","0","4","574.773","3","121.452","63.432","53.614","8.56","0","2014 Ford Mustang","4"
"Saroja Raman","10","5","99","Late Model","9","5","","","18.716","3.495","4","552.451","4","125.864","61.209","55.781","8.56","0","2010 Ford Mustang GT","5"
"Zachary Irey","11","6","1","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","12","4","2","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
"Rubens Chiluk","13","7","53","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro","5"
