"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Grp 1","1073743079","Grp 1 Session 1","Qualifying","2014-07-25 14:15:00 UTC","2014-07-25 14:35:17 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Billy Utley","1","1","54","Vintage","3","3","","","","0","5","565.592","1","102.946","74.835","68.106","10.700000000000001","0","1972 Chevrolet Nova","1"
"Randy Johnson","2","2","29","Vintage","1","1","","","1.457","0 Laps","5","522.981","2","104.403","73.791","73.655","10.700000000000001","0","1973 Chevrolet Camaro","1"
"Ron Schwarz","3","3","65","Vintage","5","5","","","3.309","0 Laps","5","549.446","2","106.255","72.505","70.107","10.700000000000001","0","1966 Ford Mustang","1"
"Jimi Day","4","4","97","Vintage","2","2","","","4.107","0 Laps","5","543.86","2","107.053","71.964","70.827","10.700000000000001","0","1969 AMC AMX","1"
"Chris Jacobs","5","5","66","Vintage","4","4","","","4.168","0 Laps","5","547.326","5","107.114","71.923","70.379","10.700000000000001","0","1966 Chevrolet Chevelle","1"
"Rich Gregory","6","6","33","Vintage","7","7","","","4.997","1 Lap","4","550.598","3","107.943","71.371","55.968","8.56","0","1969 Chevrolet Camaro","1"
"Tom Farrington","7","7","71","Vintage","6","6","","","5.045","1 Lap","4","452.172","2","107.991","71.339","68.151","8.56","0","1966 Chevrolet Chevelle","1"
"Donny Freise","8","8","32","Vintage","8","8","","","6.861","2 Laps","3","391.715","1","109.807","70.159","59.002","6.42","0","1965 Ford Mustang","1"
"Robert Bertelsen","9","9","14","Vintage","11","11","","","8.165","1 Lap","4","483.101","3","111.111","69.336","63.788","8.56","0","1969 Chevrolet C10 Pickup","1"
"James Nilsen","10","10","67","Vintage","10","10","","","9.217","3 Laps","2","287.502","1","112.163","68.686","53.593","4.28","0","1967 Chevrolet Camaro","1"
"Michael Mastalski","11","11","28","Vintage","9","9","","","11.932","1 Lap","4","490.827","3","114.878","67.062","62.784","8.56","0","1980 Chevrolet Camaro","1"
"Scott Carey","12","12","24","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Larry Woo","13","13","100","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","1"
