"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Grp 5","1073743092","Grp 5 Session 1","Qualifying","2014-07-25 15:15:00 UTC","2014-07-25 15:39:26 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Jim Stehlin","1","1","73","Touring","5","2","","","","0","5","568.55","5","108.992","70.684","67.751","10.7","0","1973 Chevrolet Camaro","5"
"Rubens Chiluk","2","1","53","Late Model","7","4","","","0.191","0","5","579.364","5","109.183","70.56","66.487","10.7","0","2013 Chevrolet Camaro","5"
"Todd Green","3","2","22","Late Model","1","1","","","0.225","0 Laps","5","549.114","4","109.217","70.538","70.149","10.7","0","1992 Chevrolet Corvette","5"
"John Kundrat","4","2","64","Touring","2","1","","","4.090","6.432","5","574.982","5","113.082","68.128","66.993","10.7","0","1964 Chevrolet Corvette","5"
"Mike Werner","5","3","31","Late Model","3","2","","","5.000","0 Laps","5","576.946","5","113.992","67.584","66.765","10.7","0","2008 Mercedes-Benz CLK63 BS","5"
"Zach Rogers","6","4","96","Late Model","4","3","","","5.517","0.006","5","579.37","2","114.509","67.279","66.486","10.7","0","1994 Ford Mustang","5"
"Mark Golovin","7","5","0","Late Model","8","5","","","6.086","22.466","5","601.83","4","115.078","66.946","64.005","10.7","0","2000 Chevrolet Camaro SS Convt","5"
"Mike McKinney","8","3","3","Touring","6","3","","","6.316","28.099","5","596.649","4","115.308","66.812","64.561","10.7","0","1987 Chevrolet Monte Carlo SS","5"
"Saroja Raman","9","6","99","Late Model","9","6","","","12.391","1 Lap","4","519.453","4","121.383","63.469","59.324","8.56","0","2010 Ford Mustang GT","5"
"Lane Automotive","10","1","50","Manufacturers","0","0","","","","0","0","539.361","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","4"
"Zachary Irey","11","7","1","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","12","4","2","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
"Buddy Pawloski","13","1","5","Vintage","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","5"
