"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Grp 4","1073743091","Grp 4 Session 4","Qualifying","2014-07-25 19:45:00 UTC","2014-07-25 20:13:12 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Ryan Mathews","1","1","27","Manufacturers","1","1","","","","0","5","505.735","2","100.538","76.628","76.166","10.700000000000001","0","2012 Chevrolet Camaro","4"
"Bret Voelkel","2","2","44","Manufacturers","2","2","","","4.572","28.813","5","534.548","2","105.11","73.295","72.061","10.700000000000001","0","1968 Chevrolet Camaro","4"
"Justin Snow","3","1","30","Late Model","3","1","","","7.021","0","4","441.927","4","107.559","71.626","69.731","8.56","0","2002 Chevrolet Corvette","4"
"Kevin Wesley","4","2","23","Late Model","4","2","","","7.246","2.751","4","444.678","2","107.784","71.476","69.3","8.56","0","2013 Dodge Challenger SRT8","4"
"Chris Smith","5","3","4","Manufacturers","6","4","","","9.044","1 Lap","4","462.302","4","109.582","70.304","66.658","8.56","0","1967 Chevrolet Chevy C-10","4"
"John Fehring","6","4","15","Manufacturers","5","3","","","10.507","1 Lap","4","470.311","2","111.045","69.377","65.523","8.56","0","2000 Pontiac Trans Am LS1","4"
"Angela Freise","7","3","12","Late Model","7","3","","","11.401","37.093","4","479.02","3","111.939","68.823","64.331","8.56","0","2012 Ford Mustang","4"
"Rodney Prouty","8","5","34","Manufacturers","8","5","","","15.425","10.52","4","516.255","4","115.963","66.435","59.691","8.56","0","1968 Chevrolet Camaro","4"
"Lane Automotive","9","6","50","Manufacturers","9","6","","","32.871","3 Laps","2","335.862","1","133.409","57.747","45.876","4.28","0","2014 Ford Mustang","4"
"Kyle Tucker","10","7","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
"Mark Stielow","11","8","46","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","4"
"Robert Mozol","12","4","49","Late Model","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Cadillac CTS-V","4"
"Todd Rumpke","13","5","55","Late Model","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","4"
