"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Grp 4","1073743088","Grp 4 Session 1","Qualifying","2014-07-25 15:00:00 UTC","2014-07-25 15:22:30 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Todd Rumpke","1","1","55","Late Model","1","1","","","","0","4","568.813","2","99.634","77.323","54.176","8.56","0","Chevrolet Corvette","4"
"Ryan Mathews","2","1","27","Manufacturers","2","1","","","1.695","0","5","513.235","2","101.329","76.03","75.053","10.700000000000001","0","2012 Chevrolet Camaro","4"
"Mark Stielow","3","2","46","Manufacturers","3","2","","","3.726","10.51","5","523.745","1","103.36","74.536","73.547","10.700000000000001","0","1966 Ford Mustang","4"
"Chris Smith","4","3","4","Manufacturers","4","3","","","9.219","2:16.565","5","649.8","1","108.853","70.774","59.28","10.700000000000001","0","1967 Chevrolet Chevy C-10","4"
"Justin Snow","5","2","30","Late Model","5","2","","","9.978","-1 Laps","5","563.206","2","109.612","70.284","68.394","10.700000000000001","0","2002 Chevrolet Corvette","4"
"Kevin Wesley","6","3","23","Late Model","6","3","","","11.997","0 Laps","4","487.083","4","111.631","69.013","63.266","8.56","0","2013 Dodge Challenger SRT8","4"
"Robert Mozol","7","4","49","Late Model","8","4","","","12.936","0 Laps","4","511.20799999999997","2","112.57","68.437","60.281","8.56","0","2012 Cadillac CTS-V","4"
"Angela Freise","8","5","12","Late Model","10","5","","","12.947","0 Laps","4","490.217","3","112.581","68.431","62.862","8.56","0","2012 Ford Mustang","4"
"John Fehring","9","4","15","Manufacturers","7","4","","","16.031","6.585","4","519.82","1","115.665","66.606","59.282","8.56","0","2000 Pontiac Trans Am LS1","4"
"Rodney Prouty","10","5","34","Manufacturers","9","5","","","20.955","13.331","4","526.566","4","120.589","63.886","58.523","8.56","0","1968 Chevrolet Camaro","4"
"Lane Automotive","11","6","50","Manufacturers","11","6","","","32.904","57.741","4","570.976","2","132.538","58.127","53.971","8.56","0","2014 Ford Mustang","4"
"Bret Voelkel","12","7","44","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","4"
"Kyle Tucker","13","8","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
