"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Grp 3 ","1073743087","Grp 3 Session 4","Qualifying","2014-07-25 19:30:00 UTC","2014-07-25 19:58:52 UTC","FINAL","4","https://racehero.io/events/motorstate-challenge-track-day/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Aaron Oberle","1","1","21","Vintage","2","2","","","","0","4","448.801","4","109.956","70.064","68.663","8.56","0","1965 Chevrolet Chevelle","3"
"Scott Wise","2","2","78","Vintage","1","1","","","0.383","2 Laps","2","252.794","1","110.339","69.821","60.951","4.28","0","1978 Pontiac Trans Am","3"
"Sam Farrington","3","3","18","Vintage","4","4","","","1.046","39.965","4","488.766","4","111.002","69.404","63.049","8.56","0","1966 Chevrolet Chevelle","3"
"Gordon Rojewski","4","4","20","Vintage","3","3","","","7.084","1 Lap","3","436.422","2","117.04","65.824","52.958","6.42","0","1967 Chevrolet Camaro","3"
"Jason Gauss","5","5","101","Vintage","5","5","","","31.404","3 Laps","1","167.828","1","141.36","54.499","45.904","2.14","0","1967 Chevrolet Camaro","3"
"Lynda Jacobs","6","6","6","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle SS","3"
"Tony Grzelakowski","7","7","7","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Chevelle","3"
"Grant Reierson","8","8","13","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevy II","3"
"Steve Lenning","9","9","26","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"David Hamilton","10","10","42","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Lane Automotive","11","1","50","Manufacturers","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","4"
"Scott Forthofer","12","11","70","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac GTO Judge","3"
