"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Grp 5","1073743116","Grp 5 Session 5","Qualifying","2014-07-25 21:13:41 UTC","2014-07-25 21:21:46 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Mark Stielow","1","1","46","Manufacturers","6","1","","","","0","5","569.951","3","103.794","74.224","67.585","10.700000000000001","0","1966 Ford Mustang","4"
"Jim Stehlin","2","1","73","Touring","2","1","","","2.909","0","5","548.374","4","106.703","72.2","70.244","10.700000000000001","0","1973 Chevrolet Camaro","5"
"Todd Green","3","1","22","Late Model","1","1","","","4.804","0","5","547.547","2","108.598","70.941","70.35","10.700000000000001","0","1992 Chevrolet Corvette","5"
"Mark Golovin","4","2","0","Late Model","4","2","","","11.869","1 Lap","4","484.438","1","115.663","66.607","63.612","8.56","0","2000 Chevrolet Camaro SS Convt","5"
"Angela Freise","5","3","12","Late Model","5","3","","","12.461","2 Laps","3","426.137","1","116.255","66.268","54.236","6.42","0","2012 Ford Mustang","4"
"John Kundrat","6","2","64","Touring","3","2","","","13.944","3 Laps","2","279.569","1","117.738","65.433","55.113","4.28","0","1964 Chevrolet Corvette","5"
"Saroja Raman","7","4","99","Late Model","7","4","","","15.016","1 Lap","4","523.461","3","118.81","64.843","58.87","8.56","0","2010 Ford Mustang GT","5"
"Lane Automotive","8","2","50","Manufacturers","8","2","","","29.117","3 Laps","2","346.82","1","132.911","57.964","44.427","4.28","0","2014 Ford Mustang","4"
"Zachary Irey","9","5","1","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","10","3","2","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
"Mike McKinney","11","4","3","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevrolet Monte Carlo SS","5"
"Buddy Pawloski","12","1","5","Vintage","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","5"
"Mike Werner","13","6","31","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mercedes-Benz CLK63 BS","5"
"Rubens Chiluk","14","7","53","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro","5"
"Zach Rogers","15","8","96","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Mustang","5"
