"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Grp 2","1073743080","Grp 2 Session 1","Qualifying","2014-07-25 14:30:00 UTC","2014-07-25 14:51:22 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Curt Shumaker","1","1","51","Vintage","1","1","","","","0","5","536.011","5","106.329","72.454","71.864","10.700000000000001","0","1970 Chevrolet pick up","2"
"Travis Hartwell","2","2","77","Vintage","3","2","","","2.569","1 Lap","4","483.627","2","108.898","70.745","63.719","8.56","0","1977 Pontiac Trans Am","2"
"Danny King","3","1","69","Late Model","5","2","","","2.669","0","5","566.324","5","108.998","70.68","68.018","10.700000000000001","0","2013 Chevrolet Camaro ZL1","2"
"Dan Ballard","4","3","72","Vintage","6","4","","","3.485","42.496","5","578.507","3","109.814","70.155","66.585","10.700000000000001","0","1972 Chevrolet Nova","2"
"James Fehring","5","2","17","Late Model","2","1","","","4.299","0 Laps","5","563.685","4","110.628","69.639","68.336","10.700000000000001","0","1995 Chevrolet Camaro","2"
"Kevin Fandozzi","6","4","37","Vintage","13","11","","","5.121","1 Lap","4","520.383","2","111.45","69.125","59.218","8.56","0","1969 Chevrolet Camaro","2"
"Ray Thompson","7","5","62","Vintage","8","6","","","5.477","52.389","5","588.4","2","111.806","68.905","65.466","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Kenny Edwards","8","6","98","Vintage","4","3","","","6.029","46.096","5","582.107","1","112.358","68.567","66.173","10.700000000000001","0","1966 Ford Mustang","2"
"Steve Rivett","9","7","10","Vintage","10","8","","","7.339","1:02.831","5","598.842","5","113.668","67.776","64.324","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Tony Ramos","10","8","36","Vintage","9","7","","","7.969","1:08.213","5","604.224","5","114.298","67.403","63.751","10.700000000000001","0","1969 Chevrolet Camaro","2"
"Scott Romszewicz","11","9","87","Vintage","7","5","","","9.214","1:05.555","5","601.566","4","115.543","66.676","64.033","10.700000000000001","0","1987 Oldsmobile Cutlass","2"
"Mike South","12","10","68","Vintage","11","9","","","11.048","1:56.217","5","652.228","4","117.377","65.635","59.059","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Debbie Farrington","13","11","88","Vintage","12","10","","","12.848","1 Lap","4","521.688","2","119.177","64.643","59.07","8.56","0","1964 Chevrolet Chevelle","2"
