"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Grp 2","1073743083","Grp 2 Session 4","Qualifying","2014-07-25 19:15:00 UTC","2014-07-25 19:44:37 UTC","FINAL","4","https://racehero.io/events/motorstate-challenge-track-day/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Curt Shumaker","1","1","51","Vintage","1","1","","","","0","4","447.378","4","107.678","71.547","68.881","8.56","0","1970 Chevrolet pick up","2"
"Danny King","2","1","69","Late Model","2","1","","","0.034","0","4","451.334","2","107.712","71.524","68.278","8.56","0","2013 Chevrolet Camaro ZL1","2"
"Dan Ballard","3","2","72","Vintage","3","2","","","3.616","13.405","4","460.783","2","111.294","69.222","66.877","8.56","0","1972 Chevrolet Nova","2"
"Steve Rivett","4","3","10","Vintage","6","4","","","6.052","28.654","4","476.032","1","113.73","67.739","64.735","8.56","0","1968 Chevrolet Camaro","2"
"James Fehring","5","2","17","Late Model","5","2","","","6.100","26.876","4","478.21","1","113.778","67.711","64.44","8.56","0","1995 Chevrolet Camaro","2"
"Tony Ramos","6","4","36","Vintage","7","5","","","6.338","37.46","4","484.838","3","114.016","67.569","63.559","8.56","0","1969 Chevrolet Camaro","2"
"Ray Thompson","7","5","62","Vintage","4","3","","","6.806","55.068","4","502.446","3","114.484","67.293","61.332","8.56","0","1968 Chevrolet Camaro","2"
"Scott Romszewicz","8","6","87","Vintage","8","6","","","7.901","51.968","4","499.346","3","115.579","66.656","61.713","8.56","0","1987 Oldsmobile Cutlass","2"
"Mike South","9","7","68","Vintage","9","7","","","8.611","1 Lap","3","419.127","3","116.289","66.249","55.143","6.42","0","1968 Chevrolet Camaro","2"
"Debbie Farrington","10","8","88","Vintage","11","8","","","23.712","30.148","2","477.526","2","131.39","58.635","32.266","4.28","0","1964 Chevrolet Chevelle","2"
"Lane Automotive","11","1","50","Manufacturers","10","1","","","40.623","0","2","351.545","1","148.301","51.948","43.829","4.28","0","2014 Ford Mustang","4"
"Kevin Fandozzi","12","9","37","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","2"
"Travis Hartwell","13","10","77","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Pontiac Trans Am","2"
"Kenny Edwards","14","11","98","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","2"
