"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Grp 5","1073743093","Grp 5 Session 2","Qualifying","2014-07-25 17:30:00 UTC","2014-07-25 17:49:40 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Rubens Chiluk","1","1","53","Late Model","3","2","","","","0","5","554.944","5","108.69","70.88","69.412","10.700000000000001","0","2013 Chevrolet Camaro","5"
"Todd Green","2","2","22","Late Model","2","1","","","0.195","0 Laps","5","553.528","4","108.885","70.754","69.59","10.700000000000001","0","1992 Chevrolet Corvette","5"
"Jim Stehlin","3","1","73","Touring","1","1","","","0.681","0","5","550.22","4","109.371","70.439","70.008","10.700000000000001","0","1973 Chevrolet Camaro","5"
"Mike Werner","4","3","31","Late Model","5","3","","","4.403","20.097","5","575.0409999999999","5","113.093","68.121","66.987","10.700000000000001","0","2008 Mercedes-Benz CLK63 BS","5"
"John Kundrat","5","2","64","Touring","4","2","","","4.599","22.092","5","572.312","4","113.289","68.003","67.306","10.700000000000001","0","1964 Chevrolet Corvette","5"
"Zach Rogers","6","4","96","Late Model","8","5","","","4.666","1 Lap","4","484.361","2","113.356","67.963","63.622","8.56","0","1994 Ford Mustang","5"
"Buddy Pawloski","7","1","5","Vintage","6","1","","","5.294","0","4","475.238","4","113.984","67.588","64.843","8.56","0","1968 Chevrolet Camaro","5"
"Mark Golovin","8","5","0","Late Model","7","4","","","5.309","1 Lap","4","477.705","3","113.999","67.58","64.508","8.56","0","2000 Chevrolet Camaro SS Convt","5"
"Mike McKinney","9","3","3","Touring","9","3","","","5.797","1 Lap","4","499.835","1","114.487","67.291","61.652","8.56","0","1987 Chevrolet Monte Carlo SS","5"
"Saroja Raman","10","6","99","Late Model","10","6","","","12.062","1 Lap","4","526.189","2","120.752","63.8","58.565","8.56","0","2010 Ford Mustang GT","5"
"Zachary Irey","11","7","1","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","12","4","2","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
