"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Grp 2","1073743082","Grp 2 Session 3","Qualifying","2014-07-25 18:00:00 UTC","2014-07-25 18:21:27 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Curt Shumaker","1","1","51","Vintage","1","1","","","","0","5","584.34","1","107.404","71.729","65.921","10.7","0","1970 Chevrolet pick up","2"
"Kevin Fandozzi","2","2","37","Vintage","10","10","","","3.781","1 Lap","4","540.893","4","111.185","69.29","56.972","8.56","0","1969 Chevrolet Camaro","2"
"Travis Hartwell","3","3","77","Vintage","7","7","","","5.149","1 Lap","4","519.267","3","112.553","68.448","59.345","8.56","0","1977 Pontiac Trans Am","2"
"Dan Ballard","4","4","72","Vintage","2","2","","","7.967","17.964","5","602.304","1","115.371","66.776","63.954","10.7","0","1972 Chevrolet Nova","2"
"Kenny Edwards","5","5","98","Vintage","3","3","","","8.424","1 Lap","4","494.28","1","115.828","66.512","62.345","8.56","0","1966 Ford Mustang","2"
"Steve Rivett","6","6","10","Vintage","4","4","","","8.532","18.87","5","603.21","1","115.936","66.45","63.858","10.7","0","1968 Chevrolet Camaro","2"
"Tony Ramos","7","7","36","Vintage","5","5","","","8.963","1 Lap","4","522.368","1","116.367","66.204","58.993","8.56","0","1969 Chevrolet Camaro","2"
"Danny King","8","1","69","Late Model","11","1","","","9.345","0","4","632.667","3","116.749","65.988","48.708","8.56","0","2013 Chevrolet Camaro ZL1","2"
"Scott Romszewicz","9","8","87","Vintage","6","6","","","10.719","1 Lap","4","504.407","3","118.123","65.22","61.094","8.56","0","1987 Oldsmobile Cutlass","2"
"Mike South","10","9","68","Vintage","8","8","","","13.767","1 Lap","4","518.427","3","121.171","63.58","59.441","8.56","0","1968 Chevrolet Camaro","2"
"Debbie Farrington","11","10","88","Vintage","9","9","","","19.272","1 Lap","4","571.975","1","126.676","60.817","53.876","8.56","0","1964 Chevrolet Chevelle","2"
"James Fehring","12","2","17","Late Model","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Chevrolet Camaro","2"
"Ray Thompson","13","11","62","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro","2"
