"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Grp 5","1073743095","Grp 5 Session 4","Qualifying","2014-07-25 20:00:00 UTC","2014-07-25 20:27:00 UTC","FINAL","4","https://racehero.io/events/motorstate-challenge-track-day/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Jim Stehlin","1","1","73","Touring","2","1","","","","0","4","440.585","4","107.454","71.696","69.943","8.56","0","1973 Chevrolet Camaro","5"
"Todd Green","2","1","22","Late Model","1","1","","","0.596","0","4","436.923","3","108.05","71.3","70.53","8.56","0","1992 Chevrolet Corvette","5"
"Mike Werner","3","2","31","Late Model","3","2","","","4.164","19.779","4","456.702","4","111.618","69.021","67.475","8.56","0","2008 Mercedes-Benz CLK63 BS","5"
"Buddy Pawloski","4","1","5","Vintage","4","1","","","4.267","0","4","495.337","3","111.721","68.957","62.212","8.56","0","1968 Chevrolet Camaro","5"
"John Kundrat","5","2","64","Touring","5","2","","","5.539","35.419","4","476.004","4","112.993","68.181","64.739","8.56","0","1964 Chevrolet Corvette","5"
"Zach Rogers","6","3","96","Late Model","6","3","","","5.550","45.087","4","482.01","4","113.004","68.175","63.932","8.56","0","1994 Ford Mustang","5"
"Mark Golovin","7","4","0","Late Model","7","4","","","5.949","59.987","4","496.91","4","113.403","67.935","62.015","8.56","0","2000 Chevrolet Camaro SS Convt","5"
"Lane Automotive","8","1","50","Manufacturers","8","1","","","9.080","0","3","394.885","3","116.534","66.109","58.528","6.42","0","2014 Ford Mustang","4"
"Saroja Raman","9","5","99","Late Model","9","5","","","12.305","1 Lap","3","415.209","3","119.759","64.329","55.664","6.42","0","2010 Ford Mustang GT","5"
"Zachary Irey","10","6","1","Late Model","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","11","3","2","Touring","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
"Mike McKinney","12","4","3","Touring","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevrolet Monte Carlo SS","5"
"Rubens Chiluk","13","7","53","Late Model","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro","5"
