"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Grp 2","1073743081","Grp 2 Session 2","Qualifying","2014-07-25 16:45:00 UTC","2014-07-25 17:03:01 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Danny King","1","1","69","Late Model","7","1","","","","0","5","577.134","5","108.233","71.18","66.744","10.700000000000001","0","2013 Chevrolet Camaro ZL1","2"
"Curt Shumaker","2","1","51","Vintage","5","5","","","0.123","0","5","568.925","3","108.356","71.099","67.707","10.700000000000001","0","1970 Chevrolet pick up","2"
"Kevin Fandozzi","3","2","37","Vintage","10","9","","","2.557","2 Laps","3","426.344","1","110.79","69.537","54.21","6.42","0","1969 Chevrolet Camaro","2"
"Dan Ballard","4","3","72","Vintage","11","10","","","3.949","1 Lap","4","509.362","4","112.182","68.674","60.499","8.56","0","1972 Chevrolet Nova","2"
"James Fehring","5","2","17","Late Model","13","2","","","4.287","3 Laps","2","521.601","1","112.52","68.468","29.54","4.28","0","1995 Chevrolet Camaro","2"
"Ray Thompson","6","4","62","Vintage","1","1","","","4.642","2.866","5","571.791","2","112.875","68.252","67.367","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Steve Rivett","7","5","10","Vintage","6","6","","","4.943","19.438","5","588.363","4","113.176","68.071","65.47","10.700000000000001","0","1968 Chevrolet Camaro","2"
"Kenny Edwards","8","6","98","Vintage","2","2","","","5.526","1 Lap","4","488.924","3","113.759","67.722","63.028","8.56","0","1966 Ford Mustang","2"
"Tony Ramos","9","7","36","Vintage","3","3","","","8.320","27.035","5","595.96","5","116.553","66.099","64.635","10.700000000000001","0","1969 Chevrolet Camaro","2"
"Scott Romszewicz","10","8","87","Vintage","4","4","","","9.159","1 Lap","4","517.75","1","117.392","65.626","59.519","8.56","0","1987 Oldsmobile Cutlass","2"
"Mike South","11","9","68","Vintage","8","7","","","10.392","1 Lap","4","504.229","4","118.625","64.944","61.115","8.56","0","1968 Chevrolet Camaro","2"
"Debbie Farrington","12","10","88","Vintage","9","8","","","12.160","1 Lap","4","528.695","2","120.393","63.99","58.287","8.56","0","1964 Chevrolet Chevelle","2"
"Travis Hartwell","13","11","77","Vintage","12","11","","","49.625","4 Laps","1","222.054","1","157.858","48.803","34.694","2.14","0","1977 Pontiac Trans Am","2"
