"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Grp 1","1073743110","Grp 1 Session 4","Qualifying","2014-07-25 19:00:00 UTC","2014-07-25 19:29:58 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Billy Utley","1","1","54","Vintage","1","1","","","","0","5","525.947","3","103.971","74.098","73.239","10.700000000000001","0","1972 Chevrolet Nova","1"
"Randy Johnson","2","2","29","Vintage","2","2","","","0.990","4.613","5","530.56","4","104.961","73.399","72.603","10.700000000000001","0","1973 Chevrolet Camaro","1"
"Jimi Day","3","3","97","Vintage","3","3","","","3.775","1 Lap","4","442.546","3","107.746","71.501","69.633","8.56","0","1969 AMC AMX","1"
"Donny Freise","4","1","32","Late Model","6","1","","","4.856","0","4","472.43","2","108.827","70.791","65.229","8.56","0","2012 Ford Mustang","1"
"Larry Woo","5","4","100","Vintage","4","4","","","4.891","1 Lap","4","455.494","2","108.862","70.768","67.654","8.56","0","1968 Chevrolet Camaro","1"
"Rich Gregory","6","5","33","Vintage","5","5","","","5.331","1 Lap","4","464.182","4","109.302","70.484","66.388","8.56","0","1969 Chevrolet Camaro","1"
"Robert Bertelsen","7","6","14","Vintage","7","6","","","7.269","1 Lap","4","479.415","4","111.24","69.256","64.278","8.56","0","1969 Chevrolet C10 Pickup","1"
"James Nilsen","8","7","67","Vintage","8","7","","","7.373","1 Lap","4","483.438","2","111.344","69.191","63.743","8.56","0","1967 Chevrolet Camaro","1"
"Michael Mastalski","9","8","28","Vintage","9","8","","","11.635","30.435","4","556.382","1","115.606","66.64","55.386","8.56","0","1980 Chevrolet Camaro","1"
"Tom Farrington","10","9","71","Vintage","10","9","","","54.113","3 Laps","2","369.913","2","158.084","48.734","41.653","4.28","0","1966 Chevrolet Chevelle","1"
"Scott Carey","11","10","24","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Ron Schwarz","12","11","65","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","1"
"Chris Jacobs","13","12","66","Vintage","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle","1"
