"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Grp 3 ","1073743086","Grp 3 Session 3","Qualifying","2014-07-25 18:15:00 UTC","2014-07-25 18:39:55 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Aaron Oberle","1","1","21","Vintage","1","1","","","","0","4","479.271","2","111.251","69.249","64.298","8.56","0","1965 Chevrolet Chevelle","3"
"Sam Farrington","2","2","18","Vintage","2","2","","","1.094","2:04.522","5","603.793","4","112.345","68.574","63.797","10.700000000000001","0","1966 Chevrolet Chevelle","3"
"Lynda Jacobs","3","3","6","Vintage","3","3","","","5.177","2.916","4","482.187","4","116.428","66.17","63.909","8.56","0","1966 Chevrolet Chevelle SS","3"
"Gordon Rojewski","4","4","20","Vintage","4","4","","","9.016","1 Lap","3","419.245","1","120.267","64.057","55.128","6.42","0","1967 Chevrolet Camaro","3"
"Lane Automotive","5","1","50","Manufacturers","5","1","","","16.164","0","3","448.461","2","127.415","60.464","51.536","6.42","0","2014 Ford Mustang","4"
"Tony Grzelakowski","6","5","7","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Chevelle","3"
"Grant Reierson","7","6","13","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevy II","3"
"Steve Lenning","8","7","26","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"David Hamilton","9","8","42","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Scott Forthofer","10","9","70","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac GTO Judge","3"
"Scott Wise","11","10","78","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Pontiac Trans Am","3"
"Jason Gauss","12","11","101","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3"
