"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Grp 4","1073743090","Grp 4 Session 3","Qualifying","2014-07-25 18:30:00 UTC","2014-07-25 18:53:27 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Ryan Mathews","1","1","27","Manufacturers","1","1","","","","0","5","506.226","2","100.951","76.314","76.092","10.700000000000001","0","2012 Chevrolet Camaro","4"
"Bret Voelkel","2","2","44","Manufacturers","2","2","","","5.354","31.273","5","537.499","3","106.305","72.471","71.665","10.700000000000001","0","1968 Chevrolet Camaro","4"
"Kevin Wesley","3","1","23","Late Model","3","1","","","6.899","0","5","548.481","4","107.85","71.433","70.23","10.700000000000001","0","2013 Dodge Challenger SRT8","4"
"Justin Snow","4","2","30","Late Model","5","2","","","7.463","10.804","5","559.285","5","108.414","71.061","68.874","10.700000000000001","0","2002 Chevrolet Corvette","4"
"Chris Smith","5","3","4","Manufacturers","4","3","","","7.730","52.54","5","558.766","5","108.681","70.886","68.938","10.700000000000001","0","1967 Chevrolet Chevy C-10","4"
"Angela Freise","6","3","12","Late Model","7","4","","","11.337","35.083","5","583.564","5","112.288","68.609","66.008","10.700000000000001","0","2012 Ford Mustang","4"
"Robert Mozol","7","4","49","Late Model","6","3","","","11.392","28.284","5","576.765","4","112.343","68.576","66.786","10.700000000000001","0","2012 Cadillac CTS-V","4"
"John Fehring","8","4","15","Manufacturers","9","5","","","12.204","1:04.325","4","570.551","3","113.155","68.084","54.011","8.56","0","2000 Pontiac Trans Am LS1","4"
"Rodney Prouty","9","5","34","Manufacturers","8","4","","","15.114","1 Lap","4","492.999","3","116.065","66.377","62.507","8.56","0","1968 Chevrolet Camaro","4"
"Kyle Tucker","10","6","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
"Mark Stielow","11","7","46","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","4"
"Todd Rumpke","12","5","55","Late Model","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","4"
