"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Grp 1","1073743076","Grp 1 Practice","Practice","2014-07-25 13:30:00 UTC","2014-07-25 13:41:49 UTC","FINAL","6","https://racehero.io/events/motorstate-challenge-track-day/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Randy Johnson","1","1","29","Vintage","1","1","","","","0","6","693.698","2","104.704","73.579","66.634","12.84","0","1973 Chevrolet Camaro","1"
"Billy Utley","2","2","54","Vintage","10","10","","","1.128","1 Lap","5","606.34","4","105.832","72.795","63.529","10.700000000000001","0","1972 Chevrolet Nova","1"
"Jimi Day","3","3","97","Vintage","2","2","","","1.579","2 Laps","4","493.597","3","106.283","72.486","62.431","8.56","0","1969 AMC AMX","1"
"Larry Woo","4","4","100","Vintage","5","5","","","1.780","27.372","6","721.07","3","106.484","72.349","64.105","12.84","0","1968 Chevrolet Camaro","1"
"Chris Jacobs","5","5","66","Vintage","3","3","","","2.216","15.578","6","709.276","3","106.92","72.054","65.171","12.84","0","1966 Chevrolet Chevelle","1"
"Tom Farrington","6","6","71","Vintage","6","6","","","3.196","24.876","6","718.574","5","107.9","71.399","64.327","12.84","0","1966 Chevrolet Chevelle","1"
"Rich Gregory","7","7","33","Vintage","4","4","","","4.357","1 Lap","5","572.232","3","109.061","70.639","67.315","10.700000000000001","0","1969 Chevrolet Camaro","1"
"Ron Schwarz","8","8","65","Vintage","11","11","","","4.565","1 Lap","5","611.038","3","109.269","70.505","63.04","10.700000000000001","0","1966 Ford Mustang","1"
"Donny Freise","9","9","32","Vintage","12","12","","","6.203","1 Lap","5","631.269","4","110.907","69.464","61.02","10.700000000000001","0","1965 Ford Mustang","1"
"James Nilsen","10","10","67","Vintage","8","8","","","6.525","1 Lap","5","647.266","4","111.229","69.263","59.512","10.700000000000001","0","1967 Chevrolet Camaro","1"
"Robert Bertelsen","11","11","14","Vintage","9","9","","","9.637","1 Lap","5","645.967","4","114.341","67.377","59.632","10.700000000000001","0","1969 Chevrolet C10 Pickup","1"
"Michael Mastalski","12","12","28","Vintage","7","7","","","10.304","1 Lap","5","639.935","1","115.008","66.987","60.194","10.700000000000001","0","1980 Chevrolet Camaro","1"
"Scott Carey","13","13","24","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Bret Voelkel","14","1","44","Manufacturers","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Corvette","1"
