"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Grp 1 & 2 Session 5","1073743118","Grp 1 & 2 Session 5","Qualifying","2014-07-25 20:40:00 UTC","2014-07-25 20:50:25 UTC","FINAL","7","https://racehero.io/events/motorstate-challenge-track-day/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Billy Utley","1","1","54","Vintage","1","1","","","","0","6","669.823","5","104.718","73.569","69.009","12.84","0","1972 Chevrolet Nova","1"
"Larry Woo","2","2","100","Vintage","5","4","","","1.864","1 Lap","5","614.436","2","106.582","72.282","62.692","10.700000000000001","0","1968 Chevrolet Camaro","1"
"Curt Shumaker","3","3","51","Vintage","2","2","","","1.946","4.973","6","674.796","3","106.664","72.227","68.501","12.84","0","1970 Chevrolet pick up","2"
"Rich Gregory","4","4","33","Vintage","4","3","","","2.586","1:48.361","7","778.184","4","107.304","71.796","69.3","14.98","0","1969 Chevrolet Camaro","1"
"Danny King","5","1","69","Late Model","3","1","","","3.450","0","7","777.426","5","108.168","71.223","69.367","14.98","0","2013 Chevrolet Camaro ZL1","2"
"Travis Hartwell","6","5","77","Vintage","10","9","","","5.239","3 Laps","3","386.867","1","109.957","70.064","59.741","6.42","0","1977 Pontiac Trans Am","2"
"Dan Ballard","7","6","72","Vintage","14","12","","","5.302","1 Lap","5","621.267","4","110.02","70.024","62.002","10.700000000000001","0","1972 Chevrolet Nova","2"
"James Nilsen","8","7","67","Vintage","9","8","","","5.663","51.226","6","721.049","4","110.381","69.795","64.107","12.84","0","1967 Chevrolet Camaro","1"
"Kevin Fandozzi","9","8","37","Vintage","17","14","","","6.206","6.336","5","676.159","4","110.924","69.453","56.969","10.700000000000001","0","1969 Chevrolet Camaro","2"
"James Fehring","10","2","17","Late Model","13","2","","","6.686","1 Lap","6","716.765","6","111.404","69.154","64.49","12.84","0","1995 Chevrolet Camaro","2"
"Kenny Edwards","11","9","98","Vintage","11","10","","","7.333","44.657","6","714.48","5","112.051","68.754","64.696","12.84","0","1966 Ford Mustang","2"
"Steve Rivett","12","10","10","Vintage","6","5","","","7.626","29.564","6","699.387","3","112.344","68.575","66.092","12.84","0","1968 Chevrolet Camaro","2"
"Ray Thompson","13","11","62","Vintage","18","15","","","7.940","1:56.136","6","785.959","5","112.658","68.384","58.812","12.84","0","1968 Chevrolet Camaro","2"
"Robert Bertelsen","14","12","14","Vintage","7","6","","","8.301","3 Laps","3","382.823","2","113.019","68.166","60.373","6.42","0","1969 Chevrolet C10 Pickup","1"
"Tony Ramos","15","13","36","Vintage","12","11","","","8.713","56.697","6","726.52","6","113.431","67.918","63.624","12.84","0","1969 Chevrolet Camaro","2"
"Michael Mastalski","16","14","28","Vintage","8","7","","","8.950","2 Laps","4","525.86","1","113.668","67.776","58.601","8.56","0","1980 Chevrolet Camaro","1"
"Scott Romszewicz","17","15","87","Vintage","19","16","","","9.884","32.902","5","702.725","5","114.602","67.224","54.815","10.700000000000001","0","1987 Oldsmobile Cutlass","2"
"Donny Freise","18","3","32","Late Model","15","3","","","13.052","4 Laps","3","416.305","2","117.77","65.416","55.517","6.42","0","2012 Ford Mustang","1"
"Mike South","19","16","68","Vintage","16","13","","","17.802","4 Laps","2","321.852","1","122.52","62.88","47.873","4.28","0","1968 Chevrolet Camaro","2"
"Scott Carey","20","17","24","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","1"
"Randy Johnson","21","18","29","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Chevrolet Camaro","1"
"Ron Schwarz","22","19","65","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang","1"
"Chris Jacobs","23","20","66","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle","1"
"Tom Farrington","24","21","71","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Chevelle","1"
"Debbie Farrington","25","22","88","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevrolet Chevelle","2"
"Jimi Day","26","23","97","Vintage","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 AMC AMX","1"
