"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Grp 4 & 5","1073743109","Grp 4 & 5 Practice","Practice","2014-07-25 14:00:00 UTC","2014-07-25 14:15:30 UTC","FINAL","6","https://racehero.io/events/motorstate-challenge-track-day/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Todd Rumpke","1","1","55","Late Model","2","1","","","","0","6","721.199","5","102.741","74.985","64.093","12.84","0","Chevrolet Corvette","4"
"Ryan Mathews","2","1","27","Manufacturers","1","1","","","0.312","0","5","542.156","1","103.053","74.758","71.05","10.700000000000001","0","2012 Chevrolet Camaro","4"
"Mark Stielow","3","2","46","Manufacturers","3","2","","","1.108","2:30.915","6","693.071","2","103.849","74.185","66.694","12.84","0","1966 Ford Mustang","4"
"Kevin Wesley","4","2","23","Late Model","4","2","","","5.771","0 Laps","6","718.808","2","108.512","70.997","64.306","12.84","0","2013 Dodge Challenger SRT8","4"
"Bret Voelkel","5","3","44","Manufacturers","6","3","","","5.773","3 Laps","2","235.9","2","108.514","70.995","65.316","4.28","0","1968 Chevrolet Camaro","4"
"Todd Green","6","3","22","Late Model","5","3","","","7.300","12.893","6","734.092","2","110.041","70.01","62.968","12.84","0","1992 Chevrolet Corvette","5"
"Jim Stehlin","7","1","73","Touring","19","3","","","8.297","0","5","714.247","4","111.038","69.382","53.931","10.700000000000001","0","1973 Chevrolet Camaro","5"
"Justin Snow","8","4","30","Late Model","14","6","","","8.649","1 Lap","5","682.513","4","111.39","69.162","56.438","10.700000000000001","0","2002 Chevrolet Corvette","4"
"Chris Smith","9","4","4","Manufacturers","7","4","","","8.738","45.688","5","587.844","2","111.479","69.107","65.528","10.700000000000001","0","1967 Chevrolet Chevy C-10","4"
"Zach Rogers","10","5","96","Late Model","15","7","","","10.800","1 Lap","5","705.295","4","113.541","67.852","54.615","10.700000000000001","0","1994 Ford Mustang","5"
"Angela Freise","11","6","12","Late Model","16","8","","","11.294","1 Lap","5","709.274","4","114.035","67.558","54.309","10.700000000000001","0","2012 Ford Mustang","4"
"Buddy Pawloski","12","1","5","Vintage","9","1","","","13.352","0","5","618.741","3","116.093","66.361","62.255","10.700000000000001","0","1968 Chevrolet Camaro","5"
"John Kundrat","13","2","64","Touring","8","1","","","13.579","0 Laps","5","616.258","3","116.32","66.231","62.506","10.700000000000001","0","1964 Chevrolet Corvette","5"
"John Fehring","14","5","15","Manufacturers","20","6","","","15.365","3:09.476","5","731.632","4","118.106","65.23","52.649","10.700000000000001","0","2000 Pontiac Trans Am LS1","4"
"Mike Werner","15","7","31","Late Model","11","4","","","15.611","1 Lap","5","685.4110000000001","3","118.352","65.094","56.2","10.700000000000001","0","2008 Mercedes-Benz CLK63 BS","5"
"Mike McKinney","16","3","3","Touring","12","2","","","16.720","0 Laps","5","688.443","4","119.461","64.49","55.952","10.700000000000001","0","1987 Chevrolet Monte Carlo SS","5"
"Rodney Prouty","17","6","34","Manufacturers","10","5","","","20.678","2:34.031","5","696.187","4","123.419","62.422","55.33","10.700000000000001","0","1968 Chevrolet Camaro","4"
"Mark Golovin","18","8","0","Late Model","22","11","","","21.487","2 Laps","4","622.003","4","124.228","62.015","49.543","8.56","0","2000 Chevrolet Camaro SS Convt","5"
"Rubens Chiluk","19","9","53","Late Model","17","9","","","22.255","24.369","5","745.568","3","124.996","61.634","51.665","10.700000000000001","0","2013 Chevrolet Camaro","5"
"Saroja Raman","20","10","99","Late Model","18","10","","","24.899","2 Laps","4","609.883","4","127.64","60.357","50.528","8.56","0","2010 Ford Mustang GT","5"
"Robert Mozol","21","11","49","Late Model","13","5","","","25.897","3.435","5","724.634","2","128.638","59.889","53.158","10.700000000000001","0","2012 Cadillac CTS-V","4"
"Lane Automotive","22","7","50","Manufacturers","21","7","","","26.463","1:14.999","4","617.155","4","129.204","59.627","49.932","8.56","0","2014 Ford Mustang","4"
"Zachary Irey","23","12","1","Late Model","0","0","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette","5"
"George Kieffer","24","4","2","Touring","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet","5"
"Kyle Tucker","25","8","45","Manufacturers","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","4"
