"Event ID","Event Name","Started At","Ended At"
"2147484113-20140725","MotorState Challenge Track Day","2014-07-25 13:30:00 UTC","2014-07-25 16:44:30 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Grp 3 ","1073743084","Grp 3 Session 1","Qualifying","2014-07-25 14:45:00 UTC","2014-07-25 15:06:41 UTC","FINAL","5","https://racehero.io/events/motorstate-challenge-track-day/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Group"
"Scott Wise","1","1","78","Vintage","1","1","","","","0","4","477.116","1","108.743","70.846","64.588","8.56","0","1978 Pontiac Trans Am","3"
"Sam Farrington","2","2","18","Vintage","2","2","","","1.507","1:26.108","5","563.224","5","110.25","69.878","68.392","10.700000000000001","0","1966 Chevrolet Chevelle","3"
"Aaron Oberle","3","3","21","Vintage","3","3","","","3.729","1 Lap","3","392.70799999999997","2","112.472","68.497","58.853","6.42","0","1965 Chevrolet Chevelle","3"
"Gordon Rojewski","4","4","20","Vintage","8","9","","","9.294","35.862","4","512.978","3","118.037","65.268","60.073","8.56","0","1967 Chevrolet Camaro","3"
"Lynda Jacobs","5","5","6","Vintage","5","6","","","9.615","30.737","4","507.853","4","118.358","65.091","60.679","8.56","0","1966 Chevrolet Chevelle SS","3"
"David Hamilton","6","6","42","Vintage","4","5","","","10.436","29.535","4","506.651","4","119.179","64.642","60.823","8.56","0","1969 Chevrolet Camaro","3"
"Tony Grzelakowski","7","7","7","Vintage","6","7","","","12.492","3 Laps","1","149.323","1","121.235","63.546","51.593","2.14","0","1970 Chevrolet Chevelle","3"
"Grant Reierson","8","8","13","Vintage","7","8","","","14.513","2 Laps","2","305.565","1","123.256","62.504","50.425","4.28","0","1966 Chevrolet Chevy II","3"
"Aaron Oberle","9","9","21","Vintage","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Chevelle","3"
"Steve Lenning","10","10","26","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","3"
"Scott Forthofer","11","11","70","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac GTO Judge","3"
"Jason Gauss","12","12","101","Vintage","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro","3"
